Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,11,24,481.92919444444,
Esparto Time Trial,2011-09-4,Men Cat 4/5 Master 35-99,10,12,465.78691588883,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 45-99,2,16,434.375,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,7,21,470,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 45-99,11,13,548.31511111111,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,19,28,522.85535714286,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 45-99,6,13,486.29394444444,
Topsport Stage Race - RR,2012-03-31,Men Cat 5  ,8,9,515.65453053355,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 5  ,9,9,519.02892082471,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 45-99,2,7,450.69666666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,11,21,500,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,25,50,495.56222808624,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,33,40,497.40905905022,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,25,25,547.4095,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,31,34,462.96491176471,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 55+,6,8,432.25425,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,21,27,512.04563636364,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,18,24,484.17841109652,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,19,27,474.65499358974,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,16,27,451.52966466423,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,4,8,454.57898290836,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,4,33,403.97253125,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 55+,7,8,451.2855,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,16,18,441.14788888889,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,22,55,437.48392592593,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,16,18,487.28711111111,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,12,15,499.83938315497,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,5,15,405.0065,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,15,15,512.06978982354,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,35,47,528.34696666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,14,17,541.86003304635,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,23,60,483.19152469136,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,32,46,431.66471014493,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,14,19,489.62585185185,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,12,28,456.89,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,DNF,24,565.09483333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,13,30,464.58658228192,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,7,58,402.79193939394,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,32,75,468.17473737374,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,21,27,514.89291025641,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,16,23,495.24204423396,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,14,26,472.41269414457,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,17,23,506.65499385151,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,32,44,522.74892308987,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,10,13,517.63675,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,12,13,492.86513888889,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,DNF,31,577.66593625992,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,10,25,482.34149739583,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,25,58,479.44635160308,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,DNF,36,607.15188750507,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,19,25,536.9035,
