Race Name,Race Date,Category Name,Place,Total Racers,Points
Ballard Criterium,2019-06-8,Women Senior Cat 4/5,10,18,677.91216483025,
Mason Lake RR,2020-03-8,Women Senior Cat 4/5,6,20,555,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,12,24,600,
Independence Valley Road Race,2021-06-12,Women 4/5,7,12,618,
Pacific Raceways Circuit Series,2021-07-6,Women 545pm,18,35,500,
Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,10,19,600,
Driveway Series,2021-07-29,Women Open,12,22,445.78125,
Garmin Gravel Worlds Ultra,2021-08-21,Women 300 Mile,6,11,,
Tour De Dung,2022-03-12,Women Senior Cat 4/5,3,24,526.09090909091,
Mason Lake,2022-03-26,Women Senior Cat 4/5,6,24,517.65550353031,
Pacific Raceways Circuit Series,2022-04-19,Women 530pm,4,10,460.35168035356,
Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,6,21,555,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,1,27,510,
Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,1,18,510,
Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,1,15,510,
Pacific Raceways Circuit Series,2022-05-17,Women 530pm,3,8,490.2778053079,
Pacific Raceways Circuit Series,2022-05-24,Women 530pm,4,9,470.79348576471,
Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,1,5,,
Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,6,9,456.5390625,
Littleton Twilight Criterium,2022-08-6,SW 3,2,11,416.70869737111,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,16,22,482.16174695112,
Mason Lake,2023-03-25,Women Senior Cat 1/2/3,7,8,558.35736669589,
Mason Lake,2023-04-1,Women Senior Cat 1/2/3,5,8,429.55949543764,
Ravensdale Road Race,2023-04-15,Women 1/2/3,8,12,462.96276530772,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,23,42,449.10620291658,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,9,42,362.85714285714,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,12,42,371.42857142857,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,6,41,344.59616941703,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,14,38,398.22875544242,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3,2,5,,
Oregon Trail Gravel Grinder - GC,2023-06-25,Women 279.4 Mi Cycling,15,28,500,
Everett Omnium,2023-07-1,Women Senior Cat 1/2/3,4,12,407.02006622305,
Everett Omnium,2023-07-2,Women Senior Cat 1/2/3,3,10,413.3622723771,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,5,29,357.99677956465,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,11,37,466.66666666667,
Tucson Bicycle Classic,2024-02-23,Women Cat  3,10,30,470,
Tucson Bicycle Classic,2024-02-24,Women Cat 3,17,32,499.03348142308,
Tucson Bicycle Classic,2024-02-25,Women Cat 3,1,30,415.84548405038,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 1/2/3,DNF,11,471.59076127,
