Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,15,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,56,123,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,38,98,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,99,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,90,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,92,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,56,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,DNF,101,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,4,73,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,43,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,37,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,84,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,58,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,2,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,42,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,86,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,59,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,55,111,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,11,130,130.96153846154,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,49,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,DNF,127,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,9,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,7,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,1,72,,
College Championships - Road Race,2009-05-8,Div I Men,6,136,240.69375,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,107,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,107,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,40,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,40,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,11,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,77,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,2,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,2,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,10,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,2,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,7,62,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,45,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,45,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,46,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,87,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,31,142,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,1,39,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,3,128,99.563892968574,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,3,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,32,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,9,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,21,153,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,57,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,61,142,153.24152542373,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,1,51,128.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,16,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,97,105,231.20868766438,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,14,114,96.40350877193,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,83,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,73,78,182.37204304995,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Tour de Grove,2012-05-12,Men Pro/1  ,77,129,214.51540005194,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,33,55,214.43103113629,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,34,38,220.2341754386,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,65,72,286.63744260726,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,65,72,286.63744260726,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,68,73,275.963625,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,42,96,232.09067040414,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,34,58,213.06655172414,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,32,50,229.48698251748,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,17,83,177.0768902439,
Historic Roswell Criterium,2013-04-28,Pro Men,37,51,245.3354656821,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,113,151,221.44644863014,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,74,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,42,140,148.84033305348,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,129,136,264.43423284314,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,92,122,287.049,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,58,86,304.3929286929,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,83,178,256.43833333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,89,125,284.40554074074,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,57,120,232.34305555556,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,31,34,306.75783333333,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,32,58,223.70690804598,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,66,75,287.89806372549,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,15,43,223.40433333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,29,44,301.59975,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,14,51,200.42094202899,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,24,41,248.01816666667,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,56,74,310.56176778053,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,61,82,326.07237634409,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,40,121,262.82615151515,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,83,184,254.67224922229,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,81,84,320.3003015873,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,31,96,274.69635,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,47,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,24,88,229.9649375,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,99,118,332.01137931034,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,50,79,275.81730769231,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,61,61,368.79383333333,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,DNF,130,287.37127,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,36,83,246.87569918699,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,17,33,250.63683333333,
Chris Thater Memorial,2014-08-23,Men PRO/1,1,93,197.29066666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,81,113,358.75851587302,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,53,116,298.67466260163,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,85,99,350.55770212766,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,40,76,252.94623529412,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,56,121,279.3709047619,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,14,91,228.29859068627,
US Pro Crit Nationals,2015-04-18,Men Pro,15,26,243.91665384615,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,98,156,247.80884105876,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,67,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,45,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,87,132,216.94725,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,67,102,260.41573141712,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,104,150,288.50158644585,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,96,141,273.28963474,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,93,123,236.08715027322,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,99,121,277.65593365193,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,57,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,84,105,257.44160355904,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,24,63,274.97912365591,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,54,133,242.5004469697,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,5,92,213.34591304348,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,12,89,229.71275,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,DNF,60,365.10527272727,
Gastown GP,2015-07-15,Pro Men,4,95,202.57479432624,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,70,98,330.69300813008,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,8,64,218.93231400471,
Chris Thater Memorial,2015-08-22,Men Pro/1,66,83,328.84430555556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,109,114,387.2876754386,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,111,126,368.8015483871,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,72,112,319.70563461538,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,12,92,210.2213015873,
USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,12,40,264.9226,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,34,60,287.64595,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,34,60,287.64595,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,53,93,359.82114285714,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,DNF,62,359.0585,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,52,90,312.65493333333,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,39,51,370.942625,
Chris Thater Memorial,2016-08-27,Men Pro/1,53,65,362.86571428571,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,89,94,401.81152173913,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,95,106,385.43505974843,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,89,105,382.50331045752,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,15,84,251.9552,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,25,26,356.24227482027,
Mayors Cup Boston,2016-09-17,MEN PRO/1,64,71,408.7575,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,38,46,341.61784057971,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,10,68,250.67017885533,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,15,55,293.7741372549,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,108,113,397.32749107143,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,55,109,319.54,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,21,89,272.56463636364,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,45,84,362.70128333333,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,14,106,278.82391988175,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,46,108,324.76504761905,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,45,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,3,44,275.95661228097,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,35,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,43,51,373.86456666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,38,68,337.37401470588,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,5,43,269.80691269841,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,26,48,340.37302083333,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,30,62,331.68711827957,
Burlington Road Race,2019-05-24,PRO/1/2,18,41,368.80584615385,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,12,68,302.72773809524,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,31,64,369.66872222222,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,10,50,298.03542424242,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,96,133,403.03209090909,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,51,121,360.55525581395,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,7,61,147.09927468628,
