Race Name,Race Date,Category Name,Place,Total Racers,Points
Millport Road Race,2012-09-1,Men Category5 B ,DNF,34,586.85635143085,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 2 M 19+,24,28,398.125,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 2 M 19-44,DNF,34,410.57692307692,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 19-39,18,19,411.14781916944,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 2 M 19-44,16,21,399.57543922127,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 2 M 19-44,9,11,399.25769064475,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 19+,20,38,350,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 19+ M,20,38,350,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 2 M 19-44,DNF,13,446.44123873778,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 2 M 19-44,5,13,350,
Pickle Juice Training Series,2020-07-5,Men 3/4,20,22,462.27491850649,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,15,22,405.06049351636,
Frozen Four #2,2021-03-14,B Race,45,63,445.6,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 1/2 Men 15+,6,6,353.03607288801,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 1/2 Men 15+ M 35,6,3,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,35-39 Men,DNF,14,402.5,
Randall's Island Crit,2022-03-5,Open Cat 4,34,39,502.69912750629,
Randall's Island Crit,2022-03-20,Cat 4,17,28,450.65465070635,
