Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,68,87,346.08219863221,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,67,69,365.23435294118,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,37,61,339.50755555556,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,60,104,416.30001554028,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,45,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,17,153,,
Army Spring Classic Crit,2010-04-24,4 men                                   ,40,75,410.59299145993,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,71,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,33,95,386.9396619915,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,21,95,373.4859120505,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,11,17,313.1625,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,39,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,31,69,383.23982795659,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,25,69,381.42410342955,
Tour of the Catskills - GC,2010-08-1,4 Men A,23,61,,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,40,70,368.25493570994,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,55,79,434.80453570444,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,40,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,18,79,354.25742450172,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,55,79,472.36349177004,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,17,28,302.18559525585,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,32,52,336.03485986804,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,58,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,39,91,316.74317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,64,91,343.80108333333,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,14,49,331.75604761905,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,34,81,370.00778666667,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,33,79,320.06335625176,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,45,79,335.76162162162,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,55,79,360.93025,
Tour of the Catskills,2011-08-7,Men Cat 3   ,54,59,367.15331034483,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,28,66,338.91003787879,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,25,55,343.05323188406,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,59,85,328.70647020751,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,50,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,41,85,336.94837179487,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,10,34,319.5234,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Masters 30,94,107,305.04983687943,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,11,41,327.47016666667,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,75,78,336.0610042735,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,7,17,370.867875,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,67,79,399.86613989622,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,63,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,37,79,332.57385526316,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,30,36,334.55881515392,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,35,49,374.03952280455,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,3,23,259.01577283466,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 3,5,7,342.33505821925,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,23,53,343.4186042301,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,21,35,350.49369535572,
Tour de Grove,2013-05-11,Men Cat 2/3,112,115,360.343,
O Fallon Cup,2013-05-18,Men Cat 3,13,24,353.17392424242,
Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,10,16,367.89438095238,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,4,11,296.247,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,18,45,344.10059589581,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,2,15,306.4708,
Maplewood Crit,2013-08-4,Men Cat 3/4,37,48,433.72958333333,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,11,28,358.21395454545,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,20,23,406.236,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,43,65,398.65325862069,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,56,78,397.86298290598,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,DNF,42,438.57475,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,5,19,328.89601851852,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,21,30,380.50685714286,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,21,63,351.45956072771,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,23,30,410.61228571429,
Hellbender,2014-06-1,Men  Masters 40+,5,29,297.54404761905,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,5,10,345.44913102329,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,1,22,285.56316666667,
Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,4,8,330.8893615383,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,9,18,350.005,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,49,62,418.4007,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,64,87,434.6682,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,43,68,375.56094117647,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,33,20,,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,10,26,348.4589,
O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,10,11,393.7476,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 40+ Cat 1/2/3,6,10,347.645,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,18,24,378.83617666293,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,18,49,362.37711888281,
Missouri State Championship Time Trial,2015-08-8,Men Category 3,1,5,,
Missouri State Championship Time Trial,2015-08-8,Men Category 3,1,5,,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,22,31,383.62992857143,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,21,38,431.20628571429,
Belleville Bicycle Race,2015-08-16,Men Master 40+,19,24,390.77127272727,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,12,19,395.5422962963,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,57,89,377.62295454545,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,59,90,381.38800757576,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,42,82,353.35367083333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,46,64,389.07633333333,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,7,33,317.4629,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,10,23,354.37924242424,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,14,23,402.60615151515,
Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,9,9,383.79064831465,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,21,25,470.76244444444,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 40+ Cat 1/2/3,11,6,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,5,22,333.86404572356,
The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,13,20,393.93941666667,
The Grove Criterium,2016-07-31,Men  Cat 3,23,34,436.71491111111,
Missouri State Championship Time Trial,2016-08-6,Men Cat 3,5,8,370.58248821832,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,21,30,394.73422222222,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,18,33,368.24372916667,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,14,21,379.4345,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,28,70,354.22334313725,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,50,84,402.54963888889,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,34,73,364.81,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,12,18,402.83745655814,
The Grove Criterium,2017-07-30,Men  Cat 3,22,29,466.83469714264,
Missouri State Championship Time Trial,2017-08-5,Men Cat 3,4,4,,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,14,24,379.62465277778,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,11,20,396.06133333333,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,40,84,374.96083739837,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,31,75,361.41063513514,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,32,55,394.51641975309,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,3,24,317.70283609843,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,20,34,401.47229411765,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,38,46,430.99089855072,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,8,12,406.78406666667,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,13,19,414.87961111111,
Missouri State Championship Time Trial,2018-08-4,Men Masters 40-44 Open,4,6,364.04796313486,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,15,29,403.47,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,22,29,439.30782882883,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,13,19,440.11327777778,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,22,23,495.96045454545,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,45,80,413.49405982906,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,59,85,447.16000813008,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,37,71,406.05623529412,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,35,65,403.21230645161,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,5,11,353.54672080911,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,16,23,405.98757575758,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,22,32,426.52578125,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,10,10,404.52287032232,
Missouri State Championship Time Trial,2019-08-3,Men Masters 45-49 Open,3,4,,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,13,27,405.02324358974,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,18,26,476.41395,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,21,25,500.387,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,40,71,427.36237037037,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,26,43,414.89448148148,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,81,106,478.06312264151,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,47,62,455.73685483871,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,56,87,439.32497674419,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,38,53,417.23802564103,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,66,84,491.4671875,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,49,55,497.81257692308,
Missouri State Championship Time Trial,2020-08-1,Men Masters 45-49 Open,2,3,,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,15,18,461.20222222222,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,19,40,399.72872609649,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,19,31,397.13785714286,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 45-49,2,3,,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,12,33,333.59375,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,20,31,368.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,26,50,352.1875,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,26,50,349.21449517809,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,28,45,361.93181818182,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,28,45,362.99628860427,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,18,39,347.08333333333,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,18,39,336.71565368898,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,12,22,343.54598066859,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,26,31,416.41083980459,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 45-49 Open,1,2,,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,6,9,318.70011660509,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,25,50,310.81733381319,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,25,50,310.81733381319,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,28,46,336.64017197455,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,28,46,336.64017197455,
Giro Della Montagna,2022-09-4,Men 40+ Masters,18,43,292.64055670806,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,18,43,292.64055670806,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,32,33,369.32211167534,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,22,34,317.10232044544,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,30,38,345.67783018434,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,23,33,326.50982174018,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,26,32,340.87691020268,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,29,58,379.28155844998,
