First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Fox,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,8,46,340.60040873016,
Micheal,Robertson,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,41,46,504.41414285714,
Jill,Olson,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,18,29,525.1514806426,
Anna,Hutfield,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,22,29,540.02265455146,
Anne,Marsden,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,24,29,547.45824150588,
Haley,Barton,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,26,29,554.89382846031,
Haley,Barton,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,23,28,628.95127272727,
Berglind,Hafsteinsdottir,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,24,28,628.95127272727,
Anna,Hutfield,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,25,28,628.95127272727,
Jill,Olson,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,26,28,628.95127272727,
Anne,Marsden,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,27,28,628.95127272727,
Jill,Olson,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,7,21,522.54294710225,
Anna,Hutfield,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,14,21,570.59278967331,
Anne,Marsden,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,17,21,591.18557934663,
Haley,Barton,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,18,21,598.04984257106,
Haley,Barton,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,21,26,625.65639210092,
Berglind,Hafsteinsdottir,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,22,26,625.65639210092,
Anna,Hutfield,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,23,26,625.65639210092,
Jill,Olson,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,24,26,625.65639210092,
Anne,Marsden,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,25,26,625.65639210092,
