First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angel,Garcia,HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,3,25,429.42887176725,
Angel,Garcia,HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,8,19,396.5162278581,
Angel,Garcia,HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,6,22,372.13403374944,
Angel,Garcia,HHC Rumble @ Roebling,2022-07-23,Men M Cat 4/5,7,25,423.56123661421,
Angel,Garcia,Green Cove Crit Series,2022-02-27,3/4,9,14,396.46226605022,
Angel,Garcia,Green Cove Crit Series,2022-02-27,35+ MASTERS,3,11,375.63559119175,
Gustavo,Salvini,Florida State Road Race Championships Day 1,2021-10-23,Men Junior 15-16,8,12,483.36236340867,
Angel,Garcia,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,59,64,627,
Angel,Garcia,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,28,53,558.40909090909,
Angel,Garcia,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,49,55,446.66666666667,
