Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,10,37,451.48672475913,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,4,30,405.96477380952,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,5,24,436.46013863482,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,6,30,454.39392020002,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,5,26,369.05262653406,
Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,6,15,448.22161821936,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,31,40,443.93663182459,
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,4,16,433.31760416667,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,DNF,44,510.34561679243,
Capital Region Road Race,2014-07-12,Men Cat 4  ,65,65,519.23766666667,
Kissena Fall Classic,2014-09-28, Men Cat 4,27,33,476.850625,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,20,27,503.20361538462,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,37,44,506.68505737909,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,37,55,489.71413058385,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Capital Region Road Race,2015-07-11,Men Cat 4,60,68,511.78716666667,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,33,72,452.02386918663,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,27,47,395.60582608696,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,23,27,448.91492699885,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,75,92,473.31552631579,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,26,41,412.26795833333,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,26,65,445.33705729167,
Kreb Cycle Friday Race Series,2016-07-15,Cat 4/5,10,16,448.92922487846,
Kreb Cycle Friday Race Series,2016-07-22,Cat 4/5,8,13,463.13038888889,
Kreb Cycle Friday Race Series,2016-08-12,Cat 4/5,15,21,480.98706666667,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,41,63,458.96560293313,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,49,72,450.91024518718,
