Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinecone Road Race,2014-08-17,Men Cat 5,4,23,439.97791313131,
Pedal Power Road Race Series,2015-03-22,Cat 5,11,17,524.96046692077,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,40,55,499.0321741118,
Bear Mountain Classic,2015-05-10,Men Cat 5,43,72,527.82725906885,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,20,35,511.1494676675,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,16,33,560.29576206698,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,DNF,34,561.95211538462,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,6,28,402.18329053645,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,17,45,443.87248883592,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,31,89,465.60900380733,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,30,40,508.72218497617,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,29,44,532.08581030203,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,52,79,513.90126848305,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,12,62,422.65644719289,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,DNF,73,556.00206763492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,15,70,434.98737777778,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,25,44,503.953125,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,4,47,440.61693939394,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,8,76,366.36566666667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,14,62,480.76380848355,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,7,56,417.9605,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,21,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,17,31,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,178,1195,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,7,48,397.2365969697,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,14,28,440.6801547619,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,27,60,444.19985325344,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,19,34,453.15196666667,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,11,24,408.15161111111,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,13,25,405.45454545455,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,13,25,405.45454545455,
DCXC 2023,2023-06-4,Men Sport  30-39 Cat 2,1,8,315,
