Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Men cat 5  ,30,57,520.12326086957,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,64,68,524.60301401515,
A Race Against Time ,2014-01-26,Men Cat 5  ,1,18,425,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,22,35,544.69492647059,
McDowell Mountain Circuit Race,2014-02-16,Men cat 5  ,3,11,472.2032566194,
San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,9,10,550.1187,
South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,22,28,542.03182797919,
Valley of the Sun Stage Race - TT,2019-02-15,Men 40+ Cat 5,2,12,437.5,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men 40+ Cat 5,2,12,440,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 40+ Cat 5,4,9,448.836,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 40+ Cat 5,2,9,380.13442229725,
Dirty Circles,2019-03-17,Men 4/5,27,37,480,
Piece of Cake,2019-03-30,Men 4/5,30,48,491.25,
Valley of the Sun Stage Race - TT,2023-02-17,Men 40+ Cat 5,1,1,,
Valley of the Sun Stage Race - GC,2023-02-17,Men 40+ Cat 5,1,7,450,
Valley of the Sun Stage Race - RR,2023-02-18,Men 40+ Cat 5,1,3,,
Valley of the Sun Stage Race - Crit,2023-02-19,Men 40+ Cat 5,3,4,,
