First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Reed,Sunny King Criterium,2024-04-13,Men Pro 1/2,39,102,270.82437334649,
Robert,Lander,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,26,38,265.97855361741,
Robert,Lander,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,40,47,,
Robert,Lander,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,48,49,,
Robert,Lander,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,49,58,,
Robert,Lander,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,29,35,,
Robert,Lander,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,32,39,304.49063492021,
Robert,Lander,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,39,67,289.18294299833,
Robert,Lander,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,46,60,298.60673225113,
Robert,Lander,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,32,63,229.65094809561,
Robert,Lander,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,26,35,,
Robert,Lander,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,60,64,,
Eric,Cockrell,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,36,44,418.25962335678,
Mark,Morton,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,24,35,177.49015594437,
Mark,Morton,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,6,17,252.19416666667,
Mark,Morton,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,3,42,300.4876031746,
Eric,Cockrell,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,38,42,488.33149206349,
Robert,Lander,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,39,42,493.69846031746,
Mark,Morton,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,2,40,335.29333333333,
Mark,Morton,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,12,45,328.71233333333,
Robert,Lander,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,30,45,396.83033333333,
Robert,Lander,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,7,20,395.569625,
Fergus,Tanaka,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,17,28,407.78621212121,
Eric,Cockrell,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,18,28,415.35945454545,
Robert,Lander,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,48,28,460.79890909091,
Robert,Lander,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,8,39,355.7021151124,
Anthony,Ferretti,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,19,39,411.71717695571,
Eric,Cockrell,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,25,39,442.27084705205,
Ryan,Oakes,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,29,39,462.63996044962,
Robert,Lander,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,80,85,408.45868253968,
Robert,Lander,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,71,71,423.22166666667,
Robert,Lander,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,65,87,408.46813414634,
Robert,Lander,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,47,91,348.613,
Robert,Lander,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,79,84,424.25171428571,
Robert,Lander,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,69,94,401.42275396825,
Robert,Lander,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,90,111,458.83357371795,
Robert,Lander,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,93,105,422.063625,
Robert,Lander,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,92,99,416.98128571429,
Fergus,Tanaka,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,14,36,360.72616296296,
Fergus,Tanaka,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,27,68,368.85180392157,
Anthony,Ferretti,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,44,68,420.10297058824,
Eric,Cockrell,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,55,68,453.26549019608,
Robert,Lander,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,14,19,427.6357037037,
Ryan,Oakes,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,9,42,322.6294047619,
Robert,Lander,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,12,42,337.48761904762,
Eric,Cockrell,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,20,42,377.10952380952,
Robert,Lander,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,15,41,377.86955,
Eric,Cockrell,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,31,41,447.04408333333,
Eric,Cockrell,Modesto Road Race,2019-05-19,Men Cat 1/2,28,16,552.10666666667,
Robert,Lander,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,18,26,422.72243589744,
Eric,Cockrell,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,20,26,433.16615384615,
Robert,Lander,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,23,47,399.59755555556,
Mark,Morton,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,35,47,454.10022222222,
Fergus,Liam,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,75,47,467.72588888889,
Anthony,Ferretti,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,80,47,467.72588888889,
Ryan,Oakes,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,83,47,467.72588888889,
Fergus,Tanaka,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,34,48,515.57868421053,
Ryan,Oakes,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,23,45,364.23546978116,
Anthony,Ferretti,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,33,45,410.45509486082,
Eric,Cockrell,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,34,45,415.07705736878,
Robert,Lander,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,39,45,438.18686990861,
Fergus,Liam,Chico Stage Race - GC,2019-03-31,Men Cat 2,12,44,371.41339429028,
Mark,Morton,Chico Stage Race - GC,2019-03-31,Men Cat 2,32,44,429.15977178553,
Anthony,Ferretti,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,3,46,281.38832575758,
Ryan,Oakes,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,37,46,372.38083712121,
Eric,Cockrell,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,42,46,372.38083712121,
Robert,Lander,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,43,46,372.38083712121,
Fergus,Liam,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,12,44,381.736625,
Mark,Morton,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,32,44,427.87764772727,
Eric,Cockrell,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,26,47,344.85123126294,
Anthony,Ferretti,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,38,47,417.45861884058,
Ryan,Oakes,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,41,47,435.61046573499,
Robert,Lander,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,42,47,441.66108136646,
Fergus,Liam,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,37,46,459.47171213472,
Mark,Morton,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,39,46,469.28662068203,
Ryan,Oakes,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,21,48,352.19128003472,
Anthony,Ferretti,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,33,48,416.31094965278,
Eric,Cockrell,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,38,48,416.31094965278,
Robert,Lander,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,40,48,436.21015746528,
Fergus,Liam,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,34,47,447.59804347826,
Mark,Morton,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,36,47,447.59804347826,
Anthony,Ferretti,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,4,56,332.37294623961,
Robert,Lander,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,47,56,394.22062367725,
Corey,Duren,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,51,56,394.22062367725,
Ryan,Oakes,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,52,56,394.22062367725,
Eric,Cockrell,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,53,56,394.22062367725,
Mark,Morton,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,23,52,439.80098397436,
Fergus,Liam,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,29,52,439.80098397436,
Ryan,Oakes,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,10,28,393.13157575758,
Robert,Lander,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,39,49,506.514,
Fergus,Tanaka,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,40,49,506.514,
Robert,Lander,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,5,40,333.49242592593,
Eric,Cockrell,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,19,40,385.2,
Fergus,Tanaka,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,34,40,440.60097222222,
Brennan,Percy,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,44,40,459.06796296296,
Ryan,Oakes,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,6,31,341.04483333333,
Fergus,Tanaka,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,11,31,376.05566666667,
Robert,Lander,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,24,72,398.90987121212,
Eric,Cockrell,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,43,72,462.17742424242,
Ryan,Oakes,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,44,72,465.50729545455,
Anthony,Ferretti,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,109,72,475.49690909091,
Robert,Lander,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,27,35,464.89085382063,
Joseph,Holt,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,30,35,490.0910866808,
Robert,Lander,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,29,59,430.51109090909,
Alex,Newcomb,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,106,59,522.01436363636,
Anthony,Ferretti,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,33,54,427.93001587302,
Corey,Duren,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,48,54,482.6063968254,
Ryan,Oakes,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,51,54,482.6063968254,
Robert,Lander,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,18,64,375.0380625,
Ryan,Oakes,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,42,64,463.9475625,
Joseph,Holt,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,10,18,445.68875,
Anthony,Ferretti,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,6,87,300.83842342342,
Fergus,Tanaka,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,27,87,356.8668018018,
Ryan,Oakes,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,37,87,383.54698198198,
Mark,Morton,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,53,87,426.23527027027,
Robert,Lander,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,57,87,436.90734234234,
Mark,Morton,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,21,48,409.31757142857,
Fergus,Tanaka,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,37,48,462.44685714286,
Joseph,Holt,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,51,48,462.44685714286,
Robert,Lander,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,52,48,462.44685714286,
Fergus,Tanaka,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,8,22,391.72,
Ryan,Oakes,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,38,80,343.61827941176,
Anthony,Ferretti,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,39,80,346.31270588235,
Robert,Lander,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,48,80,370.56254411765,
Joseph,Holt,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,67,80,421.75664705882,
Anthony,Ferretti,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,39,100,330.43207317073,
Ryan,Oakes,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,56,100,358.86699186992,
Robert,Lander,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,82,100,402.35569105691,
Joseph,Holt,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,86,100,407.37361788618,
Mark,Morton,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,62,117,362.47318439716,
Anthony,Ferretti,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,66,117,369.89980851064,
Ryan,Oakes,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,78,117,392.17968085106,
Joseph,Holt,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,101,117,425.5994893617,
Anthony,Ferretti,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,42,133,316.4790994152,
Ryan,Oakes,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,89,133,392.18111988304,
Mark,Morton,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,106,133,419.56270175439,
Joseph,Holt,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,114,133,432.44815204678,
Robert,Lander,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,126,133,435.66951461988,
Anthony,Ferretti,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,25,103,299.09794871795,
Ryan,Oakes,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,61,103,379.28687179487,
Robert,Lander,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,87,103,421.6088034188,
Joseph,Holt,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,90,103,421.6088034188,
Mark,Morton,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,103,103,421.6088034188,
Anthony,Ferretti,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,51,103,340.91827083333,
Mark,Morton,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,79,103,395.8440625,
Robert,Lander,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,87,103,411.53714583333,
Ryan,Oakes,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,89,103,415.46041666667,
Joseph,Holt,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,12,28,409.82108333333,
Anthony,Ferretti,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,7,51,314.56156106464,
Robert,Lander,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,35,51,430.33173492183,
Joseph,Holt,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,37,51,438.60103305448,
Josh,Rovner,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,43,51,463.40892745245,
Fergus,Tanaka,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,50,51,479.94752371777,
Ryan,Oakes,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,51,51,479.94752371777,
Fergus,Tanaka,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,3,36,331.80235294118,
Joseph,Holt,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,30,36,485.21211764706,
Anthony,Ferretti,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,8,54,317.85505769231,
Ryan,Oakes,Modesto Road Race,2018-05-20,Men Cat 1/2,6,39,336.16373148148,
Robert,Lander,Modesto Road Race,2018-05-20,Men Cat 1/2,22,39,418.87913888889,
Josh,Rovner,Modesto Road Race,2018-05-20,Men Cat 1/2,76,39,506.76425925926,
Robert,Lander,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,6,16,376.94369444444,
Fergus,Tanaka,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,9,16,420.07261111111,
Joseph,Holt,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,16,16,491.95413888889,
Joseph,Holt,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,12,23,462.0545625,
Fergus,Tanaka,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,14,23,489.0109375,
Joseph,Holt,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,15,59,380.28604166667,
Mark,Morton,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,18,59,390.70922916667,
Ryan,Oakes,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,41,59,470.62033333333,
Anthony,Ferretti,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,44,59,481.04352083333,
Jason,Marteldye,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,47,59,491.46670833333,
Fergus,Tanaka,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,48,59,494.94110416667,
Robert,Lander,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,49,59,498.4155,
Joseph,Holt,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,8,49,328.41113636364,
Mark,Morton,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,10,49,339.06431818182,
Anthony,Ferretti,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,14,49,360.37068181818,
Ryan,Oakes,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,30,49,445.59613636364,
Fergus,Tanaka,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,35,49,472.22909090909,
Jason,Marteldye,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,40,49,498.86204545455,
Alex,Newcomb,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,43,49,514.84181818182,
Robert,Lander,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,44,49,520.16840909091,
Fergus,Tanaka,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,31,59,444.53679166667,
Joseph,Holt,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,18,24,489.85014285714,
Mark,Morton,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,22,24,489.85014285714,
Joseph,Holt,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,4,35,343.036,
Mark,Morton,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,34,35,515.76483333333,
Joseph,Holt,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,10,38,363.83008712121,
Fergus,Tanaka,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,15,38,389.82059848485,
Mark,Morton,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,36,38,493.78264393939,
Fergus,Tanaka,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,19,49,364.71268421053,
Ryan,Oakes,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,28,49,411.12852631579,
Mark,Morton,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,36,49,452.38705263158,
Joseph,Holt,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,37,49,457.54436842105,
Joseph,Holt,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,11,18,458.44533333333,
Joseph,Holt,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,20,22,410.14625,
Ryan,Oakes,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,21,22,410.14625,
Mark,Morton,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,22,22,410.14625,
Ryan,Bibko,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,16,39,372.51855555556,
Raul,Arias j.r.,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,36,39,398.09235185185,
Mark,Morton,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,4,56,333.68010164835,
Joseph,Holt,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,47,56,436.98684615385,
Fergus,Liam,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,50,56,450.01652564103,
Ryan,Oakes,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,57,69,375.7131969697,
Corey,Duren,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,69,69,404.06397474747,
Mark,Morton,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,10,58,311.26489533085,
Fergus,Liam,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,35,58,387.44850247855,
Joseph,Holt,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,56,58,451.44273248262,
Corey,Duren,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,65,70,379.48516733589,
Ryan,Oakes,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,70,70,396.2419302851,
Mark,Morton,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,14,67,357.542098659,
Fergus,Liam,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,29,67,395.60875287356,
Joseph,Holt,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,57,67,465.57242528736,
Ryan,Oakes,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,43,72,351.43558095238,
Corey,Duren,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,58,72,379.22144761905,
Robert,Lander,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,68,72,409.98437142857,
Mark,Morton,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,24,76,395.86984090909,
Fergus,Liam,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,44,76,395.86984090909,
Joseph,Holt,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,55,76,425.95233333333,
Ryan,Oakes,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,53,72,357.38647222222,
Robert,Lander,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,75,72,423.75334259259,
Corey,Duren,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,76,72,426.12358796296,
Robert,Lander, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,21,46,478.37431818182,
Fergus,Tanaka, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,32,46,514.08734848485,
Mark,Morton, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,33,46,514.08734848485,
Joseph,Holt,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,9,57,354.44677777778,
Fergus,Tanaka,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,10,57,357.88072916667,
Mark,Morton,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,4,39,298.06566666667,
Robert,Lander,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,16,39,382.51766666667,
Fergus,Tanaka,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,28,39,466.96966666667,
Joseph,Holt,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,34,39,481.045,
Mark,Morton,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,10,76,335.76544444444,
Robert,Lander,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,47,76,450.59814197531,
Ryan,Oakes,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,69,76,481.63400617284,
Robert,Lander,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,21,24,447.95731818182,
Anthony,Ferretti,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,2,40,290.83203125,
Robert,Lander,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,14,40,369.08640625,
Ryan,Oakes,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,28,40,453.86197916667,
Josh,Rovner,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,29,40,460.38317708333,
Mark,Morton,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,33,40,486.46796875,
Corey,Duren,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,39,40,499.51036458333,
Joseph,Holt,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,20,35,436.25186666667,
Anthony,Ferretti,Oakland Grand Prix,2017-09-17,Men Cat 1/2,16,60,341.51775,
Brennan,Percy,Oakland Grand Prix,2017-09-17,Men Cat 1/2,24,60,372.16863888889,
Corey,Duren,Oakland Grand Prix,2017-09-17,Men Cat 1/2,34,60,410.48225,
Nicholas,Reed,Oakland Grand Prix,2017-09-17,Men Cat 1/2,44,60,448.79586111111,
Fergus,Tanaka,Oakland Grand Prix,2017-09-17,Men Cat 1/2,45,60,452.62722222222,
Ryan,Oakes,Oakland Grand Prix,2017-09-17,Men Cat 1/2,57,60,471.78402777778,
Robert,Lander,Oakland Grand Prix,2017-09-17,Men Cat 1/2,60,60,471.78402777778,
Joseph,Holt,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,48,52,503.66859649123,
Anthony,Ferretti,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,3,60,295.10285,
Fergus,Tanaka,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,34,60,432.42794166667,
Ryan,Oakes,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,38,60,450.14730833333,
