First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Wagner,Pickle Juice Race Series - #2,2020-07-11,Men 3/4,22,22,437.56527647026,
Kyle,Murphy,Portland Twilight Crit,2010-08-13,Category 3,30,42,,
Kyle,Murphy,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,20,33,,
Kyle,Murphy,Mt. Tabor Series #6,2010-07-14,Category 3 Men,8,36,243.1600462963,
Kyle,Murphy,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,2,30,258.95724444444,
Kyle,Murphy,Mt. Tabor Series #4,2010-06-30,Category 3 Men,3,40,252.13615868138,
Kyle,Murphy,Mt. Tabor Series #3,2010-06-23,Category 3 Men,22,36,301.44988864078,
Kyle,Murphy,Mt. Tabor Series #3,2010-06-23,Fixed Gear,2,10,376.88073333333,
Kyle,Murphy,Mt. Tabor Series #2,2010-06-16,Category 4 Men,1,31,317.06416666667,
Kyle,Murphy,Mt. Tabor Series #1,2010-06-9,Category 4,1,23,295.647,
Kyle,Murphy,Mt. Tabor Circuit Race,2010-05-22,Cat 4,3,30,342.56767029848,
Kyle,Murphy,Tuesday PIR #7,2010-05-18,Cat 3/4,16,50,322.1898,
Kyle,Murphy,Tuesday PIR #6,2010-05-11,Cat 3/4,9,52,334.85275310231,
Kyle,Murphy,Tuesday PIR #5,2010-05-4,Cat 3/4,15,19,394.8362674384,
Kyle,Murphy,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,22,41,403,
James,Adamson,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,20,56,,
Kurt,Ward,OUCH,2009-07-26,Masters Men 35-39,1,4,,
Scott,Ballard,Mt. Tabor Series #6,2009-07-15,Category 5 Men,34,43,,
Brian,Mccall,Mt. Tabor Series #6,2009-07-15,Category 4 Men,13,50,,
Brian,Mccall,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,18,39,,
Scott,Ballard,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,25,39,,
Scott,Ballard,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,38,39,,
Brian,Mccall,Mt. Tabor Series #4,2009-07-1,Cat 4,7,47,,
Scott,Ballard,Mt. Tabor Series #4,2009-07-1,Cat 4,45,47,,
James,Adamson,Tuesday PIR June #5,2009-06-30,CAT 1-2-3,31,42,,
Brian,Mccall,Swan Island Criterium,2009-06-27,Men 4/5,20,53,,
David,Bisers,Mt. Tabor Series #3,2009-06-24,Fixed,15,15,,
David,Bisers,Mt. Tabor Series #3,2009-06-24,Cat 4,14,57,,
Erik,Fabrizius,Mt. Tabor Series #2,2009-06-17,Fixed Gear,3,10,,
Brian,Mccall,Mt. Tabor Series #2,2009-06-17,Cat 4,30,55,,
Brian,Mccall,Mt. Tabor Series #1,2009-06-10,Cat 4,33,53,,
Scott,Ballard,Mt. Tabor Series #1,2009-06-10,Cat 5,30,40,,
Brian,Mccall,Tuesday PIR May #4,2009-05-26,Cat 3/4,14,56,,
Jonathan,Vinson,Tuesday PIR May #4,2009-05-26,Cat 3/4,32,56,,
Scott,Ballard,Monday PIR #4,2009-05-25,Masters 4/5,19,33,,
Dawn,Riddle,Monday PIR #4,2009-05-25,Women,7,23,,
Jimmy,Udall,Rehearsal Road Race,2009-05-23,Men Cat 3,4,66,,
Scott,Ballard,Rehearsal Road Race,2009-05-23,Men Cat 4,56,56,,
Brian,Mccall,Tuesday PIR May #3,2009-05-19,Cat 3/4,43,48,,
Molly,Cameron,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,4,61,,
Brian,Mccall,Silverton RR,2009-05-17,Cat 4/5 Men,23,75,,
Dawn,Riddle,Silverton RR,2009-05-17,Women 3,12,15,,
Brian,Mccall,Tuesday PIR May #2,2009-05-12,Cat 3/4,11,56,,
Brian,Mccall,Tuesday PIR May #1,2009-05-5,Cat 3/4,29,47,,
Brian,Mccall,Tuesday PIR April #3,2009-04-21,Cat 3/4,69,103,,
Devin,Zoller,Eugene Roubaix,2009-04-18,Men 1/2,35,36,,
Dawn,Riddle,Eugene Roubaix,2009-04-18,Women 1/2/3,5,13,,
Brian,Mccall,Eugene Roubaix,2009-04-18,Men 4/5,10,64,,
Jesse,Graden,Eugene Roubaix,2009-04-18,Men 3,28,33,,
Devin,Zoller,King's Valley RR,2009-04-11,Sr Men,47,63,,
Graden,Jesse,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,30,51,,
Jesse,Graden,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,15,52,,
Jesse,Graden,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,15,52,,
Jesse,Graden,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,23,55,,
Brian,Mccall,Piece of Cake RR,2009-03-29,Men 4,35,54,,
Dawn,Riddle,Banana Belt Series #3,2009-03-22,Women Cat 4,2,17,,
Jesse,Graden,Banana Belt Series #3,2009-03-22,Cat 3,28,32,,
Brian,Mccall,Banana Belt Series #3,2009-03-22,Cat 4 Men,2,29,,
Dawn,Riddle,Banana Belt Series #2,2009-03-15,Women Cat 4,3,28,,
Dawn,Riddle,Banana Belt Series,2009-03-1,Women Cat 4,1,38,,
Brian,Mccall,Banana Belt Series,2009-03-1,Men Cat 4,8,68,,
Dawn,Riddle,Cherry Pie,2009-02-15,Women 4,13,47,,
Jonathan,Vinson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,27,29,,
Jonathan,Vinson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,30,30,,
Molly,Cameron,Swan Island Criterium,2008-08-16,Men Pro/1/2,16,38,,
Todd,Foreman-kinder,Sunset Criterium,2008-08-9,Category 4 Men,15,17,,
Jimmy,Udall,Portland Twilight Criterium,2008-08-8,Category 3,1,63,,
Joel,Madrone,Portland Twilight Criterium,2008-08-8,Category 3,29,63,,
Jonathan,Vinson,Portland Twilight Criterium,2008-08-8,Category 3,37,63,,
Jimmy,Udall,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,3,36,,
Clyde,Bailey,Vancouver Courthouse Criterium,2008-07-27,Junior U14,7,12,,
Jonathan/devin,Vinson/vinson,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem B,4,18,,
Heather,Wills,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,16,19,,
Devin,Zoller,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,85,95,,
Steven,Hunter,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,9,88,,
Mike,Bene,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,49,88,,
Matthew,Wills,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,54,88,,
Heather,Wills,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,3,21,,
Matthew,Wills,Mount Tabor Circuit Race,2008-06-15,Category 3,9,29,,
Steven,Hunter,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,21,55,,
Heather,Wills,Silverton Road Race,2008-06-1,Women Category 4,2,23,,
Megan,Kent,Silverton Road Race,2008-06-1,Women Category 4,7,23,,
Dawn,Riddle,Silverton Road Race,2008-06-1,Women Category 4,8,23,,
Devin,Moeller,Silverton Road Race,2008-06-1,Women Category 4,21,23,,
Matthew,Wills,Silverton Road Race,2008-06-1,Category 4/5,3,50,,
Heather,Wills,Rehearsal Road Race,2008-05-24,Women Category 4,6,21,,
Jonathan/devin,Vinson/vinson,Rehearsal Road Race,2008-05-24,Tandem,5,8,,
Steven,Hunter,Rehearsal Road Race,2008-05-24,Category 3,9,75,,
Mike,Bene,Rehearsal Road Race,2008-05-24,Category 3,34,75,,
Steven,Hunter,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,37,65,,
Jesse,Graden,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,50,65,,
Mike,Bene,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,64,65,,
Mike,Bene,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,36,65,,
Steven,Hunter,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,45,65,,
Jesse,Graden,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,49,65,,
Mike,Bene,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,45,69,,
Steven,Hunter,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,50,69,,
Jesse,Graden,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,57,69,,
Thadeous,Bamford,Eugene Roubaix,2008-04-26,Category 4/5,14,40,,
John,Dorfer,Eugene Roubaix,2008-04-26,Category 4/5,20,40,,
Steven,Hunter,Eugene Roubaix,2008-04-26,Category 3,4,30,,
Mike,Bene,Eugene Roubaix,2008-04-26,Category 3,9,30,,
Sasha,Lacey,Kings Valley Road Race,2008-04-12,Category 4/5,21,75,,
Mike,Bene,Kings Valley Road Race,2008-04-12,Category 3,23,65,,
Anderson,Folts,Kings Valley Road Race,2008-04-12,Category 3,33,65,,
Steven,Hunter,Kings Valley Road Race,2008-04-12,Category 3,34,65,,
Joel,Madrone,Kings Valley Road Race,2008-04-12,Category 3,51,65,,
Jesse,Graden,Kings Valley Road Race,2008-04-12,Category 3,61,65,,
Sasha,Lacey,Piece of Cake Road Race,2008-03-30,Men 4,34,34,,
Dawn,Riddle,Banana Belt Road Race Series,2008-03-9,Women Category 4,8,21,,
Heather,Wills,Banana Belt Road Race Series,2008-03-9,Women Category 4,10,21,,
Devin,Zoller,Banana Belt Road Race Series,2008-03-9,Pro/1/2,49,61,,
Steven,Hunter,Banana Belt Road Race Series,2008-03-9,Category 3,8,58,,
Jimmy,Udall,Banana Belt Road Race Series,2008-03-9,Category 3,35,58,,
Jesse,Graden,Banana Belt Road Race Series,2008-03-9,Category 3,56,58,,
Devin,Zoller,Banana Belt Road Race Series,2008-03-2,Pro/1/2,50,52,,
Jimmy,Udall,Banana Belt Road Race Series,2008-03-2,Category 3,19,74,,
Jesse,Graden,Banana Belt Road Race Series,2008-03-2,Category 3,72,74,,
Jesse,Graden,Jack Frost Time Trial,2008-02-24,Men Category 3,9,28,,
Steven,Hunter,Jack Frost Time Trial,2008-02-24,Men Category 3,16,28,,
Mike,Bene,Jack Frost Time Trial,2008-02-24,Men Category 3,21,28,,
Devin,Zoller,Jack Frost Time Trial,2008-02-24,Men Category 1/2,12,18,,
Erik,Haunold,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,10,35,,
Erik,Haunold,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,3,34,,
Jonathan,Vinson,Health Net Criterium,2007-08-24,Category 3,11,37,,
Devin,Moeller,Mary's Peak HC TT,2007-08-18,Women 4,4,6,,
Gabriel,Ledger,Mary's Peak HC TT,2007-08-18,Men 5,7,12,,
Uma,Kleppinger,OBRA Criterium Championships,2007-08-12,Women 4,6,9,,
Molly,Cameron,OBRA Criterium Championships,2007-08-12,Senior Men,10,62,,
Clyde,Bailey,OBRA Criterium Championships,2007-08-12,Junior Men 10-12,3,7,,
Erik,Haunold,OBRA Criterium Championships,2007-08-12,Category 4/5,13,32,,
Jonathan,Vinson,OBRA Criterium Championships,2007-08-12,Category 3,9,42,,
Erik,Haunold,Crawfish Criterium,2007-08-11,Category 4/5,12,39,,
Uma,Kleppinger,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,7,18,,
Clyde,Bailey,Vancouver Courthouse Criterium,2007-07-29,Junior U14,4,13,,
Erik,Haunold,Vancouver Courthouse Criterium,2007-07-29,Category 4/5,35,38,,
Jonathan,Vinson,Vancouver Courthouse Criterium,2007-07-29,Category 3,4,44,,
Uma,Kleppinger,Green Mountain Criterium,2007-07-14,Category 4 Women,2,4,,
Molly,Cameron,Salem Fairview Circuit Race,2007-07-8,Category 1/2,4,24,,
Molly,Cameron,OBRA Road Race,2007-07-1,Senior Men,18,49,,
Clyde,Bailey,OBRA Road Race,2007-07-1,Junior Men 10-12,3,5,,
Steven,Hunter,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,60,87,,
Mike,Bene,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,65,87,,
Anderson,Folts,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,72,87,,
James,Adamson,Mt Tabor Series,2007-06-20,Senior Men,18,26,,
Matthew,Slater,Mt Tabor Series,2007-06-20,Masters,7,31,,
Jonathan,Vinson,Mt Tabor Series,2007-06-20,Fixed,3,16,,
John,Dorfer,Mt Tabor Series,2007-06-20,Fixed,4,16,,
Brian,Garretson,Mt Tabor Series,2007-06-20,Fixed,5,16,,
David,Bisers,Mt Tabor Series,2007-06-20,Category 4/5,7,53,,
Brian,Garretson,Mt Tabor Series,2007-06-20,Category 4/5,10,53,,
Sasha,Lacey,Mt Tabor Series,2007-06-20,Category 4/5,20,53,,
Jesse,Graden,Mt Tabor Series,2007-06-20,Category 3,21,41,,
Jonathan,Vinson,Mt Tabor Series,2007-06-20,Category 3,38,41,,
Clyde,Bailey,Mt Tabor Circuit Race,2007-06-17,Junior 10-13,2,3,,
Brian,Garretson,Mt Tabor Circuit Race,2007-06-17,Fixed Gear,2,6,,
John,Dorfer,Mt Tabor Circuit Race,2007-06-17,Fixed Gear,3,6,,
Jonathan,Vinson,Mt Tabor Circuit Race,2007-06-17,Category 3,20,33,,
Devin,Moeller,OBRA Rehearsal Race,2007-06-10,Women Category 4,4,9,,
Uma,Kleppinger,OBRA Rehearsal Race,2007-06-10,Women Category 4,6,9,,
Molly,Cameron,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,11,30,,
James,Adamson,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,22,30,,
Jimmy,Udall,OBRA Rehearsal Race,2007-06-10,Men Category 3,34,49,,
Anderson,Folts,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,32,81,,
Steven,Hunter,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,38,81,,
Mike,Bene,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,48,81,,
Jesse,Graden,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,80,81,,
Mike,Bene,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,46,81,,
Jesse,Graden,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,47,81,,
Steven,Hunter,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,50,81,,
Anderson,Folts,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,57,81,,
Steven,Hunter,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,34,89,,
Mike,Bene,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,46,89,,
Anderson,Folts,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,48,89,,
Jesse,Graden,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,57,89,,
Devin,Moeller,Silverton Road Race,2007-05-27,Women 4,13,27,,
Uma,Kleppinger,Silverton Road Race,2007-05-27,Women 4,27,27,,
Clyde,Bailey,Swan Island Criterium,2007-05-20,Junior Men 10-13,2,4,,
Jonathan,Vinson,Swan Island Criterium,2007-05-20,Fixed Gear,2,13,,
Brian,Garretson,Swan Island Criterium,2007-05-20,Fixed Gear,3,13,,
John,Dorfer,Swan Island Criterium,2007-05-20,Fixed Gear,8,13,,
Jonathan,Vinson,Swan Island Criterium,2007-05-20,Category 3,6,34,,
James,Adamson,Swan Island Criterium,2007-05-20,Category 1/2,19,28,,
Devin,Moeller,Eugene Roubaix,2007-04-28,Women 4,6,8,,
Michelle,Savoie,Eugene Roubaix,2007-04-28,Women 1/2/3,9,10,,
Matt,Fox,Eugene Roubaix,2007-04-28,Men 4/5,9,58,,
Molly,Cameron,Eugene Roubaix,2007-04-28,Men 1/2,5,32,,
James,Adamson,Eugene Roubaix,2007-04-28,Men 1/2,24,32,,
Uma,Kleppinger,Estacada Time Trial,2007-04-22,Masters Women 40-49,2,9,,
Jonathan,Vinson,Estacada Time Trial,2007-04-22,Category 3 Men,5,9,,
Erik,Haunold,Three Rivers Road Race,2007-04-22,Category 4/5,32,51,,
Quenton,Conant,Three Rivers Road Race,2007-04-22,Category 4/5,40,51,,
Anderson,Folts,Three Rivers Road Race,2007-04-22,Category 3,14,38,,
Jesse,Graden,Three Rivers Road Race,2007-04-22,Category 3,25,38,,
Tommy,Tuite,Three Rivers Road Race,2007-04-22,Category 3,30,38,,
Mike,Bene,Three Rivers Road Race,2007-04-22,Category 3,34,38,,
Molly,Cameron,Three Rivers Road Race,2007-04-22,Category 1/2,12,29,,
Devin,Zoller,Three Rivers Road Race,2007-04-22,Category 1/2,26,29,,
Molly,Cameron,Kings Valley Road Race,2007-04-14,Pro/1/2,9,44,,
Sasha,Lacey,Kings Valley Road Race,2007-04-14,Men Category 4,67,69,,
Anderson,Folts,Kings Valley Road Race,2007-04-14,Category 3,26,67,,
Jesse,Graden,Kings Valley Road Race,2007-04-14,Category 3,47,67,,
Jimmy,Udall,Kings Valley Road Race,2007-04-14,Category 3,61,67,,
Jimmy,Udall,Piece of Cake,2007-04-1,Category 3,25,63,,
Jesse,Graden,Piece of Cake,2007-04-1,Category 3,28,63,,
Garren,Watkins,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,20,69,,
David,Bisers,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,21,69,,
Matt,Fox,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,23,69,,
David,Stoops,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,52,69,,
Jonathan,Vinson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,36,56,,
Jesse,Graden,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,54,56,,
Devin,Moeller,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,9,25,,
Sasha,Lacey,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,27,53,,
Matt,Fox,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,33,53,,
Devin,Moeller,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,12,19,,
Garren,Watkins,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,10,70,,
David,Bisers,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,48,70,,
David,Stoops,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,55,70,,
Erik,Haunold,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,60,70,,
Kimberly,Mullen,Jack Frost Time Trial,2007-02-25,Women Category 4/5,10,26,,
Garren,Watkins,Jack Frost Time Trial,2007-02-25,Men Category 4/5,1,71,,
Erik,Haunold,Jack Frost Time Trial,2007-02-25,Men Category 4/5,51,71,,
Jesse,Graden,Jack Frost Time Trial,2007-02-25,Men Category 3,9,26,,
Jonathan,Vinson,Jack Frost Time Trial,2007-02-25,Men Category 3,15,26,,
Kimberly,Mullen,Cherry Pie Road Race,2007-02-18,Women 4,6,47,,
Devin,Moeller,Cherry Pie Road Race,2007-02-18,Women 4,32,47,,
Matt,Fox,Cherry Pie Road Race,2007-02-18,Men 5,6,47,,
Sasha,Lacey,Cherry Pie Road Race,2007-02-18,Men 4,5,70,,
Brian,Garretson,Cherry Pie Road Race,2007-02-18,Men 4,40,70,,
John,Dorfer,Cherry Pie Road Race,2007-02-18,Men 4,52,70,,
Todd,Foreman-kinder,Cherry Pie Road Race,2007-02-18,Men 4,54,70,,
Erik,Haunold,Cherry Pie Road Race,2007-02-18,Men 4,60,70,,
Sasha,Lacey,Woodland Road Race,2006-08-20,Men 4/5,9,52,,
Erik,Haunold,Woodland Road Race,2006-08-20,Men 4/5,38,52,,
Anderson,Folts,Woodland Road Race,2006-08-20,Category 3,17,40,,
Jimmy,Udall,Woodland Road Race,2006-08-20,Category 3,25,40,,
Mike,Bene,Woodland Road Race,2006-08-20,Category 3,27,40,,
Robin,Calver,Woodland Road Race,2006-08-20,Category 3,31,40,,
Jesse,Graden,Woodland Road Race,2006-08-20,Category 3,35,40,,
Clyde,Bailey,OBRA Criterium Championships,2006-08-13,Junior Men 10-12,2,5,,
Erik,Haunold,OBRA Criterium Championships,2006-08-13,Category 4/5,11,46,,
Jesse,Graden,OBRA Criterium Championships,2006-08-13,Category 3,34,51,,
Molly,Cameron,Health Net Criterium,2006-08-11,Pro/1/2,24,24,,
Mike,Bene,The Mid-Summer Criterium Series,2006-08-2,Masters,18,27,,
Mike,Bene,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,26,33,,
Molly,Cameron,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,17,39,,
Mark,Blackwelder,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,20,39,,
Clyde,Bailey,Vancouver Courthouse Criterium,2006-07-30,Junior U13,6,6,,
Jimmy,Udall,Vancouver Courthouse Criterium,2006-07-30,Category 3,13,43,,
Jesse,Graden,Vancouver Courthouse Criterium,2006-07-30,Category 3,18,43,,
Robin,Calver,Vancouver Courthouse Criterium,2006-07-30,Category 3,25,43,,
Mike,Bene,Vancouver Courthouse Criterium,2006-07-30,Category 3,36,43,,
Ian,Hendry,Vancouver Courthouse Criterium,2006-07-30,Category 3,43,43,,
Mike,Bene,The Mid-Summer Criterium Series,2006-07-26,Masters,11,21,,
Matt,Fox,The Mid-Summer Criterium Series,2006-07-26,Category 4/5,15,22,,
Mike,Bene,The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,14,24,,
Robin,Calver,The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,23,24,,
Jimmy,Udall,Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,3,21,,
Matt,Fox,Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,4,21,,
Robin,Calver,Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,7,21,,
Mark,Blackwelder,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,2,23,,
Molly,Cameron,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,21,23,,
Matt,Fox,The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,5,25,,
Jimmy,Udall,The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,18,25,,
Robin,Calver,The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,22,25,,
Jed,Floding,Larch Mtn Hillclimb #2,2006-07-16,Men 4,4,16,,
Andy,Mckerrow,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,26,80,,
Mike,Bene,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,44,80,,
Steven,Hunter,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,49,80,,
Jesse,Graden,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,52,80,,
Molly,Cameron,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,14,22,,
Clyde,Bailey,Mt Tabor Circuit Race,2006-07-2,Junior 10-12,3,3,,
Jonathan,Vinson,Mt Tabor Circuit Race,2006-07-2,Fixed,3,5,,
John,Dorfer,Mt Tabor Circuit Race,2006-07-2,Fixed,4,5,,
Anderson,Folts,Mt Tabor Circuit Race,2006-07-2,Category 3 Men,10,21,,
Mike,Bene,Mt Tabor Circuit Race,2006-07-2,Category 3 Men,20,21,,
Jesse,Graden,Larch Mtn Hillclimb #1,2006-06-18,Men 3,3,19,,
Duncan,Calver,Larch Mtn Hillclimb #1,2006-06-18,Men 3,6,19,,
Jesse,Sampson,Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,4,8,,
Duncan,Calver,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,42,88,,
Mark,Blackwelder,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,62,88,,
Jesse,Graden,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,77,88,,
Anderson,Folts,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,79,88,,
Mike,Bene,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,80,88,,
Nicole,Horst,Silverton Road Race,2006-05-28,Women Category 4,3,10,,
Jimmy,Udall,Silverton Road Race,2006-05-28,Category 4/5,17,65,,
Erik,Haunold,Silverton Road Race,2006-05-28,Category 4/5,32,65,,
Robin,Calver,Silverton Road Race,2006-05-28,Category 4/5,52,65,,
Mark,Blackwelder,Silverton Road Race,2006-05-28,Category 3,28,56,,
Mike,Hilbrandt,Silverton Road Race,2006-05-28,Category 3,34,56,,
Jesse,Graden,Silverton Road Race,2006-05-28,Category 3,44,56,,
Nicole,Nestlen,Swan Island Criterium,2006-05-21,Women 1/2/3,12,12,,
Jonathan,Vinson,Swan Island Criterium,2006-05-21,Fixed Gear,4,22,,
Jackson,Wild,Swan Island Criterium,2006-05-21,Fixed Gear,6,22,,
John,Dorfer,Swan Island Criterium,2006-05-21,Fixed Gear,9,22,,
Justin,Grenier,Swan Island Criterium,2006-05-21,Fixed Gear,14,22,,
Jimmy,Udall,Swan Island Criterium,2006-05-21,Category 4,5,57,,
Robin,Calver,Swan Island Criterium,2006-05-21,Category 4,23,57,,
Erik,Haunold,Swan Island Criterium,2006-05-21,Category 4,38,57,,
Mike,Hilbrandt,Swan Island Criterium,2006-05-21,Category 3,8,58,,
Jesse,Graden,Swan Island Criterium,2006-05-21,Category 3,32,58,,
Robin,Calver,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,26,59,,
Andy,Mckerrow,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,10,100,,
Duncan,Calver,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,27,100,,
Mike,Bene,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,64,100,,
Mike,Hilbrandt,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,70,100,,
Mark,Blackwelder,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,81,100,,
Jesse,Graden,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,86,100,,
Robin,Calver,Estacada Time Trial,2006-04-9,Category 4 Men,12,18,,
Duncan,Calver,Estacada Time Trial,2006-04-9,Category 3 Men,3,8,,
Mike,Bene,Estacada Time Trial,2006-04-9,Category 3 Men,4,8,,
Kimberly,Mullen,Piece of Cake,2006-04-2,Women Category 4,1,25,,
Michelle,Savoie,Piece of Cake,2006-04-2,Women Category 4,3,25,,
Molly,Cameron,Piece of Cake,2006-04-2,Pro/1/2 Men,51,59,,
Quenton,Conant,Piece of Cake,2006-04-2,Category 5 Men,31,34,,
Robin,Calver,Piece of Cake,2006-04-2,Category 4 Men,8,43,,
