Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CRIT Men All Cat 4/5,1,150304,Waller,Paul,,,TX,450,382.5,
CRIT Men All Cat 4/5,2,150305,Hokamp,Benjamin,,,TX,450,389.25,
CRIT Men All Cat 4/5,3,150306,Waller,Jeffrey,,,TX,450,396,
CRIT Men All Cat 4/5,4,150307,Kimber,Matthew,,,TX,450,402.75,
CRIT Men All Cat 4/5,5,150308,Zaharis,Michael,,,TX,450,409.5,
CRIT Men All Cat 4/5,6,150309,John,Zabojnik,,,,450,416.25,
CRIT Men All Cat 4/5,7,150310,Twomey,Patrick,,,TX,450,423,
CRIT Men All Cat 4/5,8,150311,Waskey,Charlie,,,37320?,450,429.75,
CRIT Men All Cat 4/5,10,150312,Pate,Kevin,,,TX,450,436.5,
CRIT Men All Cat 4/5,11,150313,Feliciano,Jines,,,TX,450,443.25,
CRIT Men All Cat 4/5,12,150314,Wells,Ryan,,,TX,450,450,
CRIT Men All Cat 4/5,15,150315,Pannell,Troy,,,517615?,450,456.75,
CRIT Men All Cat 4/5,16,150316,Miao,Alex,,,TX,450,463.5,
CRIT Men All Cat 4/5,17,150317,Lindberg,Ryan,,,395543?,450,470.25,
CRIT Men All Cat 4/5,18,150318,Mulcahy,Eric,,,TX,450,477,
CRIT Men All Cat 4/5,19,150319,Evans,Dwayne,,,410959?,450,483.75,
CRIT Men All Cat 4/5,20,150320,Larmer,Jaime,,,TX,450,490.5,
CRIT Men All Cat 4/5,21,150321,Fulk,Craig,,,TX,450,497.25,
CRIT Men All Cat 4/5,22,150322,Boyer,Braxton,,,TX,450,504,
CRIT Men All Cat 4/5,23,150323,Boyer,Michael,,,TX,450,510.75,
Place,1,91400,John,Murazak,,,TX,306.39,296.19128667254,
Place,2,46833,Kyle,Walker,,,TX,359.67,311.02110286217,
Place,3,46626,Robert,Plaskota,,,TX,312.29,325.85091905181,
Place,4,44370,Nathan,Aust,,,TX,426.3,340.68073524145,
Place,5,44248,John,Mcallister,,,TX,373.42101178543,355.51055143109,
Place,6,106168,Mark,Brandt,,,TX,362.35,370.34036762072,
Place,7,150302,David,Bradfield,,,TX,400,385.17018381036,
Place,8,125374,Scott,Boldt,,,TX,468.13745880087,400,
Place,9,144448,Benjamin,Hokamp,,,TX,409.85100392239,414.82981618964,
Place,10,144466,Liesel,Mcallister,,,TX,503.92766666667,429.65963237928,
Place,11,73258,Charlie,Waskey,,,37320?,370,444.48944856891,
Place,12,89854,Jeffrey,Waller,,,TX,463.45,459.31926475855,
Place,13,44548,Frank,Velazquez,,,TX,430.86,474.14908094819,
Place,14,150303,Matthew,Kimber,,,TX,400,488.97889713783,
Place,15,142585,Jines,Feliciano,,,TX,460.38276298838,503.80871332746,
