Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,29,47,326.62098720054,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,6,32,294.04861538462,
Firestone 88 Criterium,2013-07-13,Men SM 3,17,26,362.97611111111,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,40,58,386.03895833333,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,DNF,22,390.236,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,5,19,328.9235,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,20,30,366.98425641026,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,5,46,271.88733426505,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,13,65,312.81350781027,
Racing For Hope,2013-08-10,Men SM 35+ 3,10,45,310.75399945958,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,13,57,304.21962962963,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,2,31,289.42633333333,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,17,24,370.90967292261,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,17,51,314.44568181818,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,16,39,351.4634621841,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,7,37,310.70941175136,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,1,34,279.18533333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,3,23,311.13471825189,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,19,29,363.43143333333,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,23,28,397.451,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,7,23,315.69996992116,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,20,23,379.67482194633,
The Koppenberg,2015-05-2,Men MM 40+ 3,DNF,49,411.77566666667,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,2,39,306.79645502805,
City Park Crit,2015-05-30,Men MM 40+ 3,33,39,391.89010526316,
City Park Crit,2015-05-30,Men MM 40+ 1-23,21,56,346.15143209877,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,15,21,401.30175925926,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,12,33,347.5377,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,13,19,388.09516666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,13,19,402.38308333333,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,26,29,397.49304544498,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
Littleton Criterium,2015-08-1,Men SM 2-3,68,100,380.55214444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,4,61,303.72354309147,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,DNF,65,432.96016666667,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,12,25,374.00331972953,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,9,25,349.70761111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,2,25,321.10077604167,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,9,25,347.35970186128,
City Park Crit,2016-06-4,Men MM 40+ 3,11,38,364.40115625,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,DNF,49,486.30037309428,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,10,36,362.20786879337,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,12,19,401.33524582545,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,3,27,315.02088813118,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,12,30,341.64649583333,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,6,24,331.36802130682,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,DNF,49,441.81865909091,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,1,54,322.23239848485,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,12,40,344.36748046875,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,34,61,431.92176724138,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,11,42,400.313125,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,7,22,318.13289962121,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,10,20,358.53951666667,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,4,15,365.4540952381,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,11,20,428.44827653894,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,DNF,41,445.62384259259,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,7,29,316.78356547619,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,25,31,445.60988095238,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,9,26,361.55698333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,43,53,437.16115384615,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,10,20,371.98,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,28,33,415.24596660231,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,25,33,376.93358333333,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,20,31,370.45567763426,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,18,26,399.40433333333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,20,25,382.48934883066,
Modern Market Criterium,2019-05-5,MM 40+ 3,39,44,459.04148484848,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,398.06525555556,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,17,21,459.43573333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,15,37,411.51272977941,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,21,24,498.25233333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 1-23,10,14,435.46208333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,23,28,451.71401121161,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,7,44,387.34683809524,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,23,41,416.38233333333,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,3,18,371.5782962963,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,14,30,401.29600446429,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,DNF,18,550.515625,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,15,23,434.551,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,13,23,417.74455555556,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,13,23,422.27816385359,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,1,21,357.67925493827,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,11,21,420.00280016453,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,9,31,372.58201785714,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,4,22,386.90065848891,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,12,23,436.51324813988,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,17,28,428.15938461538,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,DNF,24,531,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,6,8,358.75,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,10,23,443.25,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,16,64,184.51612903226,
Longmont Criterium,2021-07-11,Men MM 40+ 3,13,35,346.71875,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,18,42,460.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,14,30,450,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,12,28,465,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,16,29,471.69642857143,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,12,75,256.87817803544,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,11,22,408.37013140977,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,DNF,34,453.78699352738,
