Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,DNP,26,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,DNP,31,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,DNP,29,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,DNP,20,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,DNP,27,,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,28,41,512.30769230769,
IU Health Momentum Indy,2021-09-10,Cat 4/5,56,60,506.25,
Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,8,19,436.00583943375,
Long Run Park Circuit,2022-05-14,Men 4/5  Cat,27,44,472.49314295499,
2022 Ault Park Training Series,2022-06-1,30k Cat 4/5,DNP,22,,
2022 Ault Park Training Series,2022-06-8,30k Cat 4/5,DNP,13,,
2022 Ault Park Training Series,2022-06-15,30k Cat 4/5,4,16,366.74498380655,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,20,39,504.15649156192,
2022 Ault Park Training Series,2022-06-29,30k Cat 4/5,4,22,382.84497590393,
Kings Crit,2023-04-23,Men cat 3/4/5,12,17,433.17745628961,
Kings Crit,2023-05-7,Men Cat 3/4/5,1,9,406.69082081305,
Kings Crit,2023-05-14,Men Cat 4/5,3,16,393.33858367773,
2023 Ault Park Points Race Training Series,2023-06-14,Men 30k Cat 4/5,6,14,416.71009806972,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,5,36,371.22806324329,
Schoolyard Rumble,2023-07-30,Men Cat 4/5 | Masters 40+,5,21,391.38626492572,
