Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8th Grade Boys,17,240579,Coillin,Fisk,Niskayuna/Mohawk Composite,09:41.5,624752,,,
Freshman Boys,1,240574,Jon,Taber,Central New York Composite,02:47.3,526456,,,
Freshman Boys,16,240575,James,Healey,Niskayuna/Mohawk Composite,23:52.6,541444,,,
JV Boys,1,207295,Owen,Ballard,Independent Riders,19:19.2,590647,,,
JV Boys,3,269844,Joseph,Seidel,ETR Composite,21:06.6,633468,,,
JV Boys,10,163255,Charles,Lobosco iii,R-Cubed NICA,33:48.2,624483,,,
Men 6th Grade Boys,3,240578,Cedric,Forgues,NYCranks Composite,54:44.2,623036,,,
Men 7th Grade Boys,8,192553,Weck,Pool,Dave Jordan Racing Juniors,56:08.5,595173,,,
Men Varsity Boys,1,166115,Kaleb,Toscano,Central New York Composite,33:23.7,541094,350,315,
Men Varsity Boys,1,192557,Lucas,Schade,ETR Composite,,590592,350,326.66666666667,
Men Varsity Boys,2,191627,Ed,Sanchez,Dave Jordan Racing Juniors,33:32.8,594542,350,338.33333333333,
Men Varsity Boys,3,178254,Jacob,Gilson,Niskayuna/Mohawk Composite,37:24.7,492569,350,350,
Men Varsity Boys,5,225592,Jacob,Mccarthy,Niskayuna/Mohawk Composite,39:04.7,596347,350,361.66666666667,
Men Varsity Boys,6,192556,Lucas,Barad,ETR Composite,39:25.2,608433,350,373.33333333333,
Sophomore Boys,5,140223,Owen,Evans,Rochester Cycling Composite,07:42.8,617008,,,
Women 6th Grade Girls,3,240576,Chella,Galletta,Independent Riders,00:31.6,628685,,,
Women 7th Grade Girls,3,240577,Camryn,Pendergrast,Niskayuna/Mohawk Composite,55:27.3,624675,,,
Women 7th Grade Girls,4,227364,Madeline,Hanna,Niskayuna/Mohawk Composite,56:48.3,617708,,,
Women Freshman Girls,1,227363,Lilliana,O'donnell,Niskayuna/Mohawk Composite,07:46.1,587911,,,
Women Freshman Girls,5,193904,Ruth,Seidel,ETR Composite,18:39.5,608071,,,
Women JV Girls,1,206529,Mckenna,Verhagen,Rochester Cycling Composite,,608196,,,
Women JV Girls,1,240573,Addison,Rizzi,Niskayuna/Mohawk Composite,,518195,,,
Women JV Girls,1,240572,Olivia,Guzzo,Niskayuna/Mohawk Composite,40:43.4,588107,,,
Women JV Girls,3,237240,Edan,Paggy,Independent Riders,50:13.9,508327,,,
Women Sophomore Girls,1,206530,Natalie,Strzepek,Rochester Cycling Composite,,602663,,,
Women Varsity Girls,1,228404,Erin,Smith,R-Cubed NICA,25:39.2,605842,,,
Women Varsity Girls,2,240570,Andrea,Trifunovic,Chenango Composite,31:33.9,634689,,,
Women Varsity Girls,3,169183,Tatiana,Sanchez,Dave Jordan Racing Juniors,33:46.5,617670,,,
Women Varsity Girls,4,240571,Maya,Healey,Niskayuna/Mohawk Composite,36:49.4,541445,,,
