Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,7,49,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,18,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,26,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,25,36,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,18,36,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,17,37,,
Swan Island Criterium,2007-05-20,Category 4,24,35,,
Swan Island Criterium,2007-05-20,Masters 4/5,7,16,,
Woodland Road Race,2007-08-19,Masters 40+,11,14,,
Cherry Pie RR,2008-02-17,Men 50+,7,23,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,3,20,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,14,56,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,8,22,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,10,21,,
Cherry Pie,2009-02-15,Men 3,51,61,,
Banana Belt Series,2009-03-1,Masters 50+,3,14,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,3,16,,
Piece of Cake RR,2009-03-29,Men 3,54,66,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,29,68,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,47,103,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,42,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,29,56,,
Silverton RR,2009-05-17,Masters 40+,32,37,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,42,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,33,56,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,31,59,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,15,45,,
Tuesday PIR June #3,2009-06-16,Category 3/4,34,40,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,23,35,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,20,46,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,17,35,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,32,41,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,40,41,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,35,35,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,9,22,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,17,24,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,28,40,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,14,32,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,33,49,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,39,49,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,9,37,320.83333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,7,35,316.02941176471,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,16,28,454.82142857143,
Piece of Cake,2010-03-28,Men 3,28,49,305.625,
Tuesday PIR April #2,2010-04-13,Cat 3/4,6,61,274.15505125661,
Monday PIR #1,2010-04-19,Masters 1/2/3,30,40,334.50496182165,
Monday PIR #2,2010-04-26,Masters 1/2/3,11,11,325.53098369198,
Monday PIR #3,2010-05-3,Masters 1/2/3/,28,52,304.03138228419,
Tuesday PIR #5,2010-05-4,Cat 3/4,5,19,323.58298923341,
Tuesday PIR #6,2010-05-11,Cat 3/4,21,52,344.95091770077,
Silverton RR,2010-05-16,Men 3,50,53,350.35967948718,
Monday PIR #6,2010-05-24,Masters 1/2/3,39,80,293.08024166667,
Monday PIR #8,2010-06-7,Masters 1/2/3,58,81,324.38151047149,
Tuesday PIR #10,2010-06-8,Category 3/4,17,57,314.91702411322,
Monday PIR #10,2010-06-21,Masters 1/2/3,52,54,386.33686270224,
Monday PIR #11,2010-06-28,Master 1/2/3,24,40,316.920783081,
Tuesday PIR #13,2010-06-29,Cat 3/4,20,39,350,
Tuesday PIR #14,2010-07-6,Cat 3/4,20,44,359.85886363636,
Monday PIR #13,2010-07-12,Masters 1/2/3,44,49,355.8003125,
Tuesday PIR #15,2010-07-13,Cat 3/4,22,40,353.3713,
Gresham Crit,2010-07-18,Category 3 Men,20,24,,
Monday PIR #14,2010-07-19,Masters 1/2/3,39,60,338.44815517241,
Tuesday PIR #16,2010-07-20,Cat 3/4,23,51,356.22040141108,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,8,29,295.83175,
Banana Belt #1,2012-03-4,Men 50+,15,33,399.91689676775,
Dirty Circles,2013-03-3,Masters Men 3/4,32,45,415.10062590522,
Dirty Circles,2013-03-10,Masters Men 3/4,17,35,383.6750763486,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,23,27,322.68083945201,
Vancouver Criterium,2013-07-28,Masters Men 50+,11,16,514.31609259259,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,8,20,388.08522222222,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,15,27,407.50411759048,
