Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18-34,1,6342,David,Kell,,50:45,,,,
Men 18-34,2,165841,Max,Reed,,54:00,,,,
Men 45-54,1,148455,Keith,Peterson,,49:13,,,,
Men 45-54,2,152408,Matt,Probert,,52:16,,,,
Men 55-64,1,164536,Dough,Chiasson�,,46:54,,,,
Men 55-64,2,165840,Dave,Znamierowski,,51:00,,,,
Men 55-64,3,139580,John,Huntley,,56:37,,,,
Men 55-64,4,32884,Gerard,Remsen,,1:04:06,,,,
Men 65-74,1,137304,Guy,Berthiume,,54:30,,,,
Men 65-74,2,137305,Stu,Ferris,,56:38,,,,
Men 75-,1,138429,Wayne,Owen,Portland Velo,1:01,,,,
Men 75-,DNF,163749,Art,Warren,,,,,,
Men Eddy Merckx,1,39470,John,Baldwin,Portland Velo Club,49:21,,,,
Men Eddy Merckx,2,6551,Neal,Coughlin,Rainbow Bikes,50:17,,,,
Men Eddy Merckx,3,162167,Travis,Pryor,Portland Velo Club ,51:18,,,,
Men Eddy Merckx,4,27454,Brooks,More,Portland Velo,52:34,,,,
Men Eddy Merckx,5,154427,Christian,Hayward,,53:04,,,,
Two Man Aero,1,165843,F,Thomas,Two Fast Dudes,40:54:00,,,,
Two Man Aero,1,165844,C,Black ingersol,Two Fast Dudes,40:54:00,,,,
Two Man Merckx,1,165842,Tall,Sock,,50:17:00,,,,
Women 35-44,1,80737,Melinda,Barnes,,55:22:00,,,,
Women 45-54,1,165839,Erin,Whipple,,1:00:41,,,,
Women Eddy Merckx,1,165838,Cynthia,Snowe,,1:02:36,,,,
