Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),47,49,404.84453125,
St. Louis Classic,2019-08-11,Men  Cat 5,6,22,459.117,
The Gateway Cup,2019-08-30,Men Cat 4/5,19,66,439.72851037192,
The Gateway Cup,2019-08-31,Men Cat 4/5,24,77,441.79364601496,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,40,46,452.63332558757,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,21,27,165.96153846154,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,13,30,384,
St. Louis Classic,2021-08-22,Men Open Cat 4,11,33,377.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,24,52,345.8,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,24,52,360.76144004315,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,22,45,347.61363636364,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,22,45,372.52563856353,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,42,45,395.34090909091,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,42,45,415.77036044299,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,6,33,360.34202424015,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,36,71,379.681905568,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,36,70,378.2788898883,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,41,67,401.35280571437,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,41,67,401.35280571437,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,7,21,349.29749530387,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,21,25,418.20185921685,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,40,65,383.62475037584,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,48,63,403.3489917876,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,3,16,384.06745965433,
The World Wide Technology Raceway Criterium,2024-04-13,Men 50+ Cat 1/2/3/4,11,22,370.60937784404,
