Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Cat 5,31,56,517.69520296547,
Cherry Pie Criterium,2015-03-1,Men Junior 17-18 Cat 4/5,3,8,469.13108118619,
 Bariani Road Race,2015-03-15,Men Cat 5,40,61,525.97576993229,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,DNF,76,572.90070817111,
Sea Otter Classic - Crit,2015-04-16,Men Cat 5,9,23,474.66104545455,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,23,34,526.97882352941,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,8,29,451.56333333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,9,32,442.45590994966,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,14,41,430.60717592593,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,21,65,426.60863997631,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,18,43,437.123125,
Cherry Pie Criterium,2016-02-7,Men Cat 4,11,33,414.18057142857,
Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,3,17,393.99607142857,
Land Park Criterium,2016-03-12,Men Cat 4,14,40,429.05083333333,
 Bariani Road Race,2016-03-13,Men Cat 4,DNF,40,597.96740740741,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 4,3,13,399.517,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,16,20,492.03925,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 4,19,31,477.50881663365,
Squawker MTB Classic,2018-09-2,Cat B Collegiate M,12,15,359.11111111111,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate M,10,26,327.79725282697,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,23,46,391.54350673725,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,23,46,391.54350673725,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,22,45,411.45086363636,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,18,41,395.409375,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,18,41,394.84822918676,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate B,4,17,389.34427083333,
Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,7,20,355.64916666667,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate B,9,17,490.67525901039,
Oredigger Classic,2019-03-30,Men Collegiate B,3,17,362.839,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,12,32,375.96363888889,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,12,39,372.57374335648,
CSU Oval Criterium,2019-04-14,Collegiate A Men,29,36,397.78286048418,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,DNF,40,479.29719444444,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,DNF,40,511.94780952381,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,49,75,416.08717117117,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,34,68,376.29471264368,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,16,68,335.68928431373,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,42,64,400.759828125,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,66,94,409.58765957447,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,DNF,36,331.05936436534,
Pagan Pedal,2019-09-21,A M,DNF,51,374.76307459401,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,41,59,417.61780884159,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,21,35,444.91575,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,33,57,442.79213834999,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,61,81,386.14044994245,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,44,76,374.881875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,15,71,319.49672857143,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,49,71,371.45674233763,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,5,26,351.51820138889,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,16,40,185.71950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,16,23,240.29857524382,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,16,34,230.36427005338,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,DNF,37,289.09968512218,
Pueblo Classic,2021-04-24,Men SM P-12,DNF,70,319.1769964955,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,13,52,145.14705882353,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,15,43,146.94444444444,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,47,115,150.9693877551,
CU Buffaloes in Snowmass,2021-09-19,Men A,39,44,280.35714285714,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,71,91,123.88888888889,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,58,75,123.51351351351,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,73,89,267.35189692684,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,30,75,192.04200687064,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,51,74,118.78378378378,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,64,67,132.72727272727,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,67,71,315.90095426918,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,28,70,249.93387419374,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,15,49,224.67058325591,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,33,50,332.33919124718,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men Col  A,21,37,313.83087787238,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,DNF,68,362.04149105118,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,15,57,235.97618966536,
Galactic Gravel Grinder,2023-04-2,A,23,54,340.27777777778,
