Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 M 50-59,3,15,436.30952380952,
Florida State Championship series #2,2018-09-30,Cat 3 M 50-59,1,12,389.88162037037,
Florida State Championship series #3,2018-10-7,Cat 3 M 50-59,1,22,363.56607603983,
Florida State Championship series #4,2018-10-21,Cat 3 M 50-59,3,13,409.31619561614,
Florida State Championship series #5,2018-10-28,Cat 3 M 50-59,2,12,399.55352947776,
Florida State Championship series #7,2018-11-18,Cat 3 M 50-59,2,12,388.70669787364,
Coconut Cup Series #3,2018-12-2,Cat 3 M 50-59,1,18,378.96360998669,
Florida State Championship series #8,2018-12-9,Cat 3 M 50-59,1,8,379.21293051262,
Florida State Championship series #9,2018-12-16,Cat 3 M 50-59,1,9,387.07306496222,
SERC #1,2019-03-24,Cat 3 BASE M 50-59,1,8,392.50924984987,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 50-59,1,10,279.60822704045,
Coconut Cup #7,2020-07-26,Expert M 50-59,6,6,350.02553683602,
FSC Tallahassee,2023-09-2,Men EXPERT 50+ Cat 1,7,8,217.5,
FSC Tallahassee,2023-09-3,Men EXPERT 50+ Cat 1,9,10,330,
FSC Tallahassee,2023-09-3,EMen OPEN E-MTB 50+ Cat 1/2/3,6,8,,
FSC / CC make up Hialeah Fl,2023-12-3,EMen OPEN 50+ Cat 1/2/3,2,6,653.33333333333,
