Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,19399,Jonathan,Lewis,,,,328.99,292.70820968716,
Men Cat 1/2,2,139236,Nick,Glavac,,,511759,371.42,302.74989401757,
Men Cat 1/2,3,90435,Evan,Christenson,,,400214,344.81,312.79157834797,
Men Cat 1/2,4,114135,Eric,Hueston,,,,345.37,322.83326267838,
Men Cat 1/2,5,13496,Michael,Jones,,,18224,342.90779889588,332.87494700878,
Men Cat 1/2,6,12175,Thomas,Goetz,,,305450,369.79,342.91663133919,
Men Cat 1/2,7,152665,Daniel,Rae,,,,375.58244444444,352.95831566959,
Men Cat 1/2,8,28791,Konrad,Ratzmann,,,312568,363,363,
Men Cat 1/2,9,78015,Kenneth,Hall,,,295504,342.77,373.04168433041,
Men Cat 1/2,10,22197,Daniel,Jeske,,,316234,330.92211373208,383.08336866081,
Men Cat 1/2,11,32497,David,Lewis,,,,372,393.12505299122,
Men Cat 1/2,12,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,365.6,403.16673732162,
Men Cat 1/2,13,57316,Christopher,Rowley,,,,369.02449288774,413.20842165203,
Men Cat 1/2,14,69411,Biran,Falk-dotan,,,,317.74355331958,423.25010598243,
Men Cat 1/2,15,54972,Cory,Kuhns,,,376524,382.17,433.29179031284,
Men Cat 1/2,DNF,6643,Trevor,Connor,,,160019,363.94,453.37515897365,
Men Cat 1/2,DNF,6835,Alexander,Barouh,,,286939,381.08,453.37515897365,
Men Cat 3,1,28790,Andrew,Da silva,,,308579,406.62,329.80566666667,
Men Cat 3,2,3203,Jake,Castor,,,233485,365.15,338.18244984648,
Men Cat 3,3,67792,Wes,Tillman,,,381747,392.25,346.55923302629,
Men Cat 3,4,50011,Spencer,Perry,,,383117,415.97,354.9360162061,
Men Cat 3,5,98079,Kevan,Edwards,,,391213,347.51825634947,363.31279938591,
Men Cat 3,6,117658,Patrick,Elliott,,,476426,387.19,371.68958256572,
Men Cat 3,7,8854,Patrick,Mcgovern,,,251419,420.45,380.06636574553,
Men Cat 3,8,33061,Timothy,Paul,,,353870,410.99,388.44314892534,
Men Cat 3,9,23797,Randy,Hadzor,,,317582,403.89343056992,396.81993210515,
Men Cat 3,10,153984,Matt,Janzen,,,,300,405.19671528496,
Men Cat 3,11,18528,David,Hussey,,,264285,413.34358357841,413.57349846477,
Men Cat 3,12,77608,Adam,Kellerson,,,359639,476.47,421.95028164458,
Men Cat 3,13,153985,Mathyeu,Larocque,,,,300,430.32706482439,
Men Cat 3,14,84368,Andrew,Auld,,,,406.5,438.7038480042,
Men Cat 3,15,8280,Ryan,Johnston,,,285488,430.12,447.08063118401,
Men Cat 3,16,96971,William,Nicholson,,,189067,462.12,455.45741436382,
Men Cat 3,17,7313,Michael,Madden,,,246341,366.63,463.83419754363,
Men Cat 3,18,117971,Benjamin,Webster,,,181168,403.35,472.21098072344,
Men Cat 4,1,124178,Joshua,Graves,,,484741,395.4811851864,362.04650246948,
Men Cat 4,2,105018,Jim,Elsner,,,155794,451.26,373.36443966079,
Men Cat 4,3,101092,Jonathan,Capozzi,,,311934,381.37,384.68237685211,
Men Cat 4,4,65954,Nicholas,Seleni,,,397293,462.44,396.00031404342,
Men Cat 4,5,61845,Chad,Tavernia,,,381077,431.07,407.31825123474,
Men Cat 4,6,110489,Shannon,Connell,,,456467,423.38,418.63618842605,
Men Cat 4,7,102088,Rory,Heinlein,,,467048,468.74,429.95412561737,
Men Cat 4,8,114136,Adam,Wojcik,,,420059,502.38,441.27206280868,
Men Cat 4,9,99977,Mark,Machell,,,500157,426.93,452.59,
Men Cat 4,10,121069,Tyler,Brown,,,459280,429.44,463.90793719132,
Men Cat 4,11,153986,Ryan,Frouws,,,,400,475.22587438263,
Men Cat 4,12,92153,Joshua,Williams,,,426138,517.46,486.54381157395,
Men Cat 4,13,99813,Trevor,Vowles,,,434376,453.92,497.86174876526,
Men Cat 4,14,115361,Ben,Savoie,CNYC/NYCM INSURANCE,,479120,487.95,509.17968595658,
Men Cat 4,15,113368,Tim,Vandish,,,468171,562.39,520.49762314789,
Men Cat 4,16,35252,Steve,Vannostrand,,,378740,478.36,531.81556033921,
Men Cat 4,DNF,23800,Ken,Hammond,,,261214,453.29850104972,554.45143472184,
Men Cat 4,DNF,22210,Anthony,Sylor,,,293971,435.73,554.45143472184,
Men Cat 4,DNF,120802,Brian,Degnan,,,476852,461.71,554.45143472184,
Men Cat 4,DNF,104416,Scott,Lawrence,,,501906,487.81,554.45143472184,
Men Cat 5,1,138598,Bruce,Raymer,,,,406.4565222121,343.96325710147,
Men Cat 5,2,138763,Kevin,Chapman,,,512951,407.00738098995,355.64151852137,
Men Cat 5,3,103849,Christopher,Battles,,,332292,382.24357002912,367.31977994128,
Men Cat 5,4,135209,Peter,Treacy,,,,435.47953333333,378.99804136119,
Men Cat 5,5,135210,Don,Smart,,,503271,400.52406303842,390.6763027811,
Men Cat 5,6,151781,Matthew,Rankin,,,528856,444.09954160533,402.35456420101,
Men Cat 5,7,149425,Brian,Furgala,,,534297,383.4382888909,414.03282562091,
Men Cat 5,8,102476,Benjamin,Rabin,,,434692,448.15389245843,425.71108704082,
Men Cat 5,9,135205,Orian,Falk-dotan,,,,479.6146785449,437.38934846073,
Men Cat 5,10,19380,Daniel,Lundenberg,,,,498.5217951815,449.06760988064,
Men Cat 5,11,130878,Logan,Williams,,,511777,500,460.74587130054,
Men Cat 5,12,103837,Rob,Chimento,,,443390,455.03,472.42413272045,
Men Cat 5,13,153976,Carson,Mattern,,,,500,484.10239414036,
Men Cat 5,14,153977,Tom,Cusworth,,,419110,500,495.78065556027,
Men Cat 5,15,135392,Steve,Quenneville,,,,500,507.45891698017,
Men Cat 5,16,132290,Benjamin,Freer,,,486951,575.54,519.13717840008,
Men Cat 5,17,138600,Marcel,Badertscher,,,,465.233586896,530.81543981999,
Men Cat 5,18,140711,Andrew,Schuyler,,,515485,595.93466011905,542.4937012399,
Men Cat 5,19,152330,Marcus,Cox,,,536191,439.70245532992,554.17196265981,
Men Cat 5,20,153978,Aaron,Lampman,,,,500,565.85022407971,
Men Cat 5,21,152623,Ryan,Dubas,,,523331,537.47600960507,577.52848549962,
Men Cat 5,22,153979,Nicholas,Grosso,,,,500,589.20674691953,
Men Junior 17-18 OPEN,1,153973,Giuseppe,Magisano,,,,,,
Men Junior 9-10 OPEN,1,153974,Gabe,Reagan,,,526618,,,
Men Master 35+ Cat 1/2/3/4,1,76457,Scott,Hannan,,,63754,371.67,333.52866666667,
Men Master 35+ Cat 1/2/3/4,2,54972,Cory,Kuhns,,,376524,382.17,347.37193333333,
Men Master 35+ Cat 1/2/3/4,3,14926,Timothy,O'shea,,,56580,355.80280636071,361.2152,
Men Master 35+ Cat 1/2/3/4,4,32356,John,Compton,,,7509,423.32,375.05846666667,
Men Master 35+ Cat 1/2/3/4,5,49008,Birk,Mcgilvrey,,,23470,434.22,388.90173333333,
Men Master 35+ Cat 1/2/3/4,6,6130,David,Hansen,,,284362,460.7859344267,402.745,
Men Master 35+ Cat 1/2/3/4,7,51293,Matt,Timmerman,,,35613,300,416.58826666667,
Men Master 35+ Cat 1/2/3/4,8,120802,Brian,Degnan,,,476852,461.71,430.43153333333,
Men Master 35+ Cat 1/2/3/4,9,153983,Steve,Grujic,,,,300,444.2748,
Men Master 35+ Cat 1/2/3/4,10,31688,Brad,Helmetsie,,,318134,542.96,458.11806666667,
Men Master 35+ Cat 1/2/3/4,DNF,5920,Jeff,Hoover,,,247979,300,485.8046,
Men Master 45+ Cat 1/2/3/4,1,85529,Neil,Isola,,,401726,395.4138760543,377.48278512106,
Men Master 45+ Cat 1/2/3/4,2,3778,William,Mcgreevy,,,226407,442.41207434924,393.71510742811,
Men Master 45+ Cat 1/2/3/4,3,8854,Patrick,Mcgovern,,,251419,420.45,409.94742973515,
Men Master 45+ Cat 1/2/3/4,4,115361,Ben,Savoie,CNYC/NYCM INSURANCE,,479120,487.95,426.1797520422,
Men Master 45+ Cat 1/2/3/4,5,102674,Wojtek,Komsta,,,433696,412.64215386758,442.41207434924,
Men Master 45+ Cat 1/2/3/4,6,62716,Pat,Doner,,,379847,466.36,458.64439665629,
Men Master 45+ Cat 1/2/3/4,7,7319,Noel,Bonk,,,178703,502.75,474.87671896333,
Men Master 45+ Cat 1/2/3/4,8,82428,Al,Meder,,,385247,416.71,491.10904127038,
Men Master 45+ Cat 1/2/3/4,9,7129,Jeff,Moore,Tri-State Velo,,24921,474.84,507.34136357742,
Men Master 55+ Cat 1/2/3/4,1,1121,Pascal,Sauvayre,,,64894,,,
Men Master 55+ Cat 1/2/3/4,2,98085,James,Pynn,,,99254,,,
Men Master 60+ Cat 1/2/3/4,1,3200,Mark,Mccarthy,,,211211,383.33956328639,374.44799665603,
Men Master 60+ Cat 1/2/3/4,2,785,Douglas,Crane,,,108078,426.45,395.7554729597,
Men Master 60+ Cat 1/2/3/4,3,2622,Gene,Primomo,,,192318,438.37042556705,417.06294926338,
Men Master 60+ Cat 1/2/3/4,4,100378,John,Hawley,,,58474,442.89590826138,438.37042556705,
Men Master 60+ Cat 1/2/3/4,5,84312,Charlie,Johnson,,,267640,424.05885937565,459.67790187072,
Men Master 60+ Cat 1/2/3/4,6,65142,Richard,Camping,,,344084,473.88,480.98537817439,
Men Master 60+ Cat 1/2/3/4,7,7391,Tim,Riley,,,244161,500.60440237709,502.29285447807,
Women Cat 1/2,1,153307,Kristen,Kit,,,535987,,,
Women Cat 4,1,137450,Amy,White,,,,480.99,477.33,
Women Cat 4,2,117983,Christa,Jeavons,,,184236,519.01,503.23833333333,
Women Cat 4,3,135623,Andi,Balland,,,497720,591.1,529.14666666667,
Women Cat 4,4,153993,Lisa,Ulrich,,,,600,555.055,
Women Cat 4,5,118945,Sascha,Scott,,,502834,497.16392052982,580.96333333333,
Women Cat 4,6,137896,Natasha,Badertscher,,,498750,613.98,606.87166666667,
Women Cat 5,1,153980,Rachel,Andrews,,,525639,,,
Women Cat 5,2,153980,Rachel,Andrews,,,531456,,,
Women Junior 13-14 OPEN,1,117981,Mariana,Rinaldo,,,473804,,,
