First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annemarie,Donovan,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,40,41,632.86458333333,
Annemarie,Donovan,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,34,51,596.52986006997,
Annemarie,Donovan,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,40,52,608.64257894737,
Annemarie,Donovan,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,48,52,616.63461538462,
Evelyn,Stevens,NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,1,20,406.39035790598,
Mary lynne,Williams,Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,33,36,529.16666666667,
Adam,Duncan,Palmer Library Road Race,2008-04-27,4 Men                      ,11,66,358.18181818182,
Lisa,Agrusa,Palmer Library Road Race,2008-04-27,3/4 Women                  ,23,23,632.5,
Lisa,Agrusa,Sturbridge Road Race,2008-04-26,3/4 Women                        ,24,27,610.28846153846,
Annemarie,Donovan,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,42,58,582.71551724138,
Nat,Eng,Battenkill-Roubaix,2008-04-19,Men 3                                ,83,83,345,
Peta,Takai,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,7,17,,
Patrick,Littlefield,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,18,20,,
Stephanie,Busloff,Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,16,17,,
