Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-14),1,24379,Jonathan,Brown,Hot Tubes,,255591,600,510,
Juniors (10-14),2,33915,Chase,Martin,Krystal Cycling Team / SCV,,319612,600,528,
Juniors (10-14),3,33916,Arvin,Jansen,Trace Bikes,,313306,600,546,
Juniors (10-14),4,34155,Peter,Radebaugh,Trace Bikes,,344656,600,564,
Juniors (10-14),5,34202,Parker,Goodson,Trace Bikes,,351532,600,582,
Juniors (10-14),6,34214,Evan,Poirier,,,,600,600,
Juniors (10-14),7,34215,Thomas,Deroche,Trace bikes,,380315,600,618,
Juniors (10-14),8,34216,Gavin,Page,,,,600,636,
Juniors (10-14),9,34003,Walker,Robison,MOAB/Middle Tennessee Velo,,351096,600,654,
Juniors (10-14),10,34217,Quinton,Clonce,Trace Bikes,,349930,600,672,
Juniors (10-14),11,34218,Abby,Dodd,,,,600,690,
Juniors (15-18),1,8515,Ben,Gabardi,Herring Gas Cycling,,227335,350,297.5,
Juniors (15-18),2,34213,Tanner,Hurst,Team Bikers Choice / Swiftwick,,277734,350,308,
Juniors (15-18),3,24379,Jonathan,Brown,Hot Tubes,,255591,350,318.5,
Juniors (15-18),4,34221,Luke,Farkas,MOAB,,223543,350,329,
Juniors (15-18),5,24381,Max,Gander,TriStar Cycling Team,,233535,350,339.5,
Juniors (15-18),6,33919,Dan,Huddleston,ACME Multisports,,337992,350,350,
Juniors (15-18),7,34242,Joshua,Hix,Team Bikers Choice,,291436,350,360.5,
Juniors (15-18),8,34145,Paul,Galewski,East TN Junior Cycling,,280052,350,371,
Juniors (15-18),9,34243,Alan,D'alessandro,,,263595,350,381.5,
Juniors (15-18),10,34154,Jordon,Galewski,East TN Junior Cycling,,280053,350,392,
Masters Men,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,191.0880884127,340,
Masters Men,2,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,400,343.33333333333,
Masters Men,3,33924,Ben,Reed,SVMIC Cycling,,273820,400,346.66666666667,
Masters Men,4,33636,Jason,Guzak,NashvilleCyclist.com,,212326,400,350,
Masters Men,5,33637,Mark,Fleishman,Team Gran Fondo,,260212,400,353.33333333333,
Masters Men,6,33640,Travis,Werts,Team Sonic- Treehouse Racing,,159867,400,356.66666666667,
Masters Men,7,34138,Jason,Tatum,Tristar - BazaarVoice Cycling Team,,212325,400,360,
Masters Men,8,33643,Joseph,Duhon,Spring City Cycling Club (SCCC),,10137,400,363.33333333333,
Masters Men,9,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,400,366.66666666667,
Masters Men,10,24088,Ryan,Jones,Spring City Cycling Club (SCCC),,287123,400,370,
Masters Men,11,92918,Mark,Miller,Cumberland Transit Cycling,,191339,255.49607990815,373.33333333333,
Masters Men,12,33920,William,Robison,SVMIC Cycling,,30237,400,376.66666666667,
Masters Men,13,34159,Kurt,Page,SVMIC Cycling,,145792,400,380,
Masters Men,14,34171,David,Briggs,Tristar - BazaarVoice Cycling Team,,197269,400,383.33333333333,
Masters Men,15,30655,Michael,Twigg,Harper Auto / KnoxVelo,,36142,385,386.66666666667,
Masters Men,16,33928,Robert,Gregory,Team Gran Fondo,,50141,400,390,
Masters Men,17,33632,Chris,Daffin,SVMIC Cycling,,248757,400,393.33333333333,
Masters Men,18,33626,Kenneth,Poole,SVMIC Cycling,,309874,400,396.66666666667,
Masters Men,19,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,400,400,
Masters Men,20,33934,James,Wachter,Harper Auto / KnoxVelo,,209180,400,403.33333333333,
Masters Men,21,33732,William,Frogge,Memphis Velo Smith & Nephew Cycling Club,,73209,400,406.66666666667,
Masters Men,22,33639,Jeremy,Nagoshiner,Marx and Bensdorf Cycling Team,,267424,400,410,
Masters Men,23,34239,John,Gore,Team Gran Fondo,,53427,400,413.33333333333,
Masters Men,24,33635,Dwayne,Toombs,TriStar Cycling Team,,223106,400,416.66666666667,
Masters Men,25,29178,Edward,Mcclarty,SVMIC Cycling,,260460,450,420,
Masters Men,26,33926,Robert,Dodd,Team Gran Fondo,,40072,400,423.33333333333,
Masters Men,27,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,400,426.66666666667,
Masters Men,28,33631,John,Carr,Cumberland Transit Cycling,,165544,400,430,
Masters Men,29,33936,Thomas,Gee,St Louis Cycling Club,,13000,400,433.33333333333,
Masters Men,30,33638,Kevin,Hinson,Team Gran Fondo,,76393,400,436.66666666667,
Masters Men,31,34133,Riccardo,Cannone,Team Gran Fondo,,197945,400,440,
Masters Men,32,34134,Chris,Stoll,Team Gran Fondo,,221168,400,443.33333333333,
Masters Men,33,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,364.61021505376,446.66666666667,
Masters Men,34,34143,Nickolaus,Lytle,Tristar - BazaarVoice Cycling Team,,211528,400,450,
Masters Men,35,33883,Joe,Grubbs,Team Bikers Choice,,292782,400,453.33333333333,
Masters Men,36,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,380.33705359777,456.66666666667,
Masters Men,37,33938,Charles,Gundlach,Acme Multisports,,126508,400,460,
Masters Men,DNF,17616,Thomas,Gates,Team Gran Fondo,,45364,400,463.33333333333,
Masters Men,DNF,34241,John,Maines,SVMIC Cycling,,233125,400,463.33333333333,
Masters Men,DNF,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,400,463.33333333333,
Masters Men,DNF,32975,David,Hoffman,Team Gran Fondo,,109365,400,463.33333333333,
Men Pro/1/2,1,33636,Jason,Guzak,NashvilleCyclist.com,,212326,150,127.5,
Men Pro/1/2,2,33634,Brent,Mahan,NashvilleCyclist.com,,245723,150,131.66666666667,
Men Pro/1/2,3,8515,Ben,Gabardi,Herring Gas Cycling,,227335,150,135.83333333333,
Men Pro/1/2,4,33641,John,Waggoner,Team Sonic- Treehouse Racing,,147542,150,140,
Men Pro/1/2,5,33618,Bradley,Spears,Hincapie/Green Creation Cycling Team,,146455,150,144.16666666667,
Men Pro/1/2,6,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,150,148.33333333333,
Men Pro/1/2,7,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,150,152.5,
Men Pro/1/2,8,33792,Geri,Mewett,Hincapie/Green Creation Cycling Team,,138184,150,156.66666666667,
Men Pro/1/2,9,33640,Travis,Werts,Team Sonic- Treehouse Racing,,159867,150,160.83333333333,
Men Pro/1/2,10,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,191.0880884127,165,
Men Pro/1/2,11,92918,Mark,Miller,Cumberland Transit Cycling,,191339,255.49607990815,169.16666666667,
Men Pro/1/2,12,29052,Edward,Krei,Cumberland Transit Cycling,,257615,200,173.33333333333,
Men Pro/1/2,13,33791,Jon,Wilton,Harper Auto / KnoxVelo,,59687,150,177.5,
Men Pro/1/2,14,33637,Mark,Fleishman,Team Gran Fondo,,260212,150,181.66666666667,
Men Pro/1/2,15,30657,Michael,Biegalski,Harper Auto / KnoxVelo,,140220,207.47633333333,185.83333333333,
Men Pro/1/2,16,33976,Shannon,Williams,NashvilleCyclist.com,,224931,150,190,
Men Pro/1/2,17,34239,John,Gore,Team Gran Fondo,,53427,150,194.16666666667,
Men Pro/1/2,18,33643,Joseph,Duhon,Spring City Cycling Club (SCCC),,10137,150,198.33333333333,
Men Pro/1/2,19,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,150,202.5,
Men Pro/1/2,20,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,150,206.66666666667,
Men Pro/1/2,21,34240,Gregory,Miller,Harper Auto / KnoxVelo,,24392,150,210.83333333333,
Men Pro/1/2,22,33639,Jeremy,Nagoshiner,Marx and Bensdorf Cycling Team,,267424,150,215,
Men Pro/1/2,23,33631,John,Carr,Cumberland Transit Cycling,,165544,150,219.16666666667,
Men Pro/1/2,24,33928,Robert,Gregory,Team Gran Fondo,,50141,150,223.33333333333,
Men Pro/1/2,DNF,33622,Jacques,Cartier,SVMIC Cycling,,230893,150,227.5,
Senior Men Category 3,1,33877,James,Delong,Krystal Cycling Team / SCV,,238260,300,255,
Senior Men Category 3,2,33737,Mark,Yoshida,Memphis Velo Smith & Nephew Cycling Club,,214513,300,259.16666666667,
Senior Men Category 3,3,34212,Robert,Vachon,Bicycle Works,,208925,300,263.33333333333,
Senior Men Category 3,4,34156,Neil,Fronheiser,NashvilleCyclist.com,,58637,300,267.5,
Senior Men Category 3,5,24088,Ryan,Jones,Spring City Cycling Club (SCCC),,287123,300,271.66666666667,
Senior Men Category 3,6,33924,Ben,Reed,SVMIC Cycling,,273820,300,275.83333333333,
Senior Men Category 3,7,32564,Chad,Tieman,Men of Steel Racing ,,292101,300,280,
Senior Men Category 3,8,33626,Kenneth,Poole,SVMIC Cycling,,309874,300,284.16666666667,
Senior Men Category 3,9,32975,David,Hoffman,Team Gran Fondo,,109365,300,288.33333333333,
Senior Men Category 3,10,33880,Brian,Rejack,Harpeth Bicycles Racing ,,299139,300,292.5,
Senior Men Category 3,11,33926,Robert,Dodd,Team Gran Fondo,,40072,300,296.66666666667,
Senior Men Category 3,12,30655,Michael,Twigg,Harper Auto / KnoxVelo,,36142,385,300.83333333333,
Senior Men Category 3,13,33627,Michael,Crouch,Homegrown Bicycles,,294954,300,305,
Senior Men Category 3,14,33732,William,Frogge,Memphis Velo Smith & Nephew Cycling Club,,73209,300,309.16666666667,
Senior Men Category 3,15,34193,David,Farabaugh,SVMIC Cycling,,137467,300,313.33333333333,
Senior Men Category 3,16,34213,Tanner,Hurst,Team Bikers Choice / Swiftwick,,277734,300,317.5,
Senior Men Category 3,17,33807,Timothy,Killelea,King College Cycling,,272407,300,321.66666666667,
Senior Men Category 3,18,33632,Chris,Daffin,SVMIC Cycling,,248757,300,325.83333333333,
Senior Men Category 3,19,33934,James,Wachter,Harper Auto / KnoxVelo,,209180,300,330,
Senior Men Category 3,20,34139,Bradley,Wormer,Homegrown Bicycles,,248482,300,334.16666666667,
Senior Men Category 3,21,34134,Chris,Stoll,Team Gran Fondo,,221168,300,338.33333333333,
Senior Men Category 3,22,20091,Jackson,Reynolds,NashvilleCyclist.com,,293838,300,342.5,
Senior Men Category 3,23,34133,Riccardo,Cannone,Team Gran Fondo,,197945,300,346.66666666667,
Senior Men Category 3,24,33638,Kevin,Hinson,Team Gran Fondo,,76393,300,350.83333333333,
Senior Men Category 3,DNF,33920,William,Robison,SVMIC Cycling,,30237,300,355,
Senior Men Category 4,1,34219,Steve,Ziemba,,,239336,400,340,
Senior Men Category 4,2,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,400,343,
Senior Men Category 4,3,33593,Will,Montgomery,Harpeth Bicycles Racing ,,260498,400,346,
Senior Men Category 4,4,34220,Jonathan,Woody,Harpeth Bicycles Racing ,,305363,400,349,
Senior Men Category 4,5,34159,Kurt,Page,SVMIC Cycling,,145792,400,352,
Senior Men Category 4,6,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,400,355,
Senior Men Category 4,7,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,400,358,
Senior Men Category 4,8,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,400,361,
Senior Men Category 4,9,33823,Thomas,Baggenstoss,Krystal Cycling Team / SCV,,308078,400,364,
Senior Men Category 4,10,34221,Luke,Farkas,MOAB,,223543,400,367,
Senior Men Category 4,11,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,378.53830645161,370,
Senior Men Category 4,12,34161,Nicholas,Aleman,BPC Cycling / ACCM,,85210,400,373,
Senior Men Category 4,13,33720,Steve,Fermanich,Memphis Velo- Smith & Nephew,,209338,400,376,
Senior Men Category 4,14,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,400,379,
Senior Men Category 4,15,33883,Joe,Grubbs,Team Bikers Choice,,292782,400,382,
Senior Men Category 4,16,6271,Gregory,Colby,Harpeth Bicycles Racing ,,274231,400,385,
Senior Men Category 4,17,33722,Dale,Chrystie,Memphis Velo- Smith & Nephew,,274171,400,388,
Senior Men Category 4,18,13618,David,Rose,Team Bikes and Moore,,296568,393.15826363794,391,
Senior Men Category 4,19,34175,Jeffrey,Davis,SVMIC Cycling,,304050,400,394,
Senior Men Category 4,20,34222,Adam,Hornbacher,Spring City Cycling Club (SCCC),,340352,400,397,
Senior Men Category 4,21,29170,David,Hack,Team Bikes and Moore,,305254,377.03270605449,400,
Senior Men Category 4,22,24700,Don,Fields,Cumberland Transit Cycling,,245874,342.20365022049,403,
Senior Men Category 4,23,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,380.33705359777,406,
Senior Men Category 4,24,24379,Jonathan,Brown,Hot Tubes,,255591,400,409,
Senior Men Category 4,25,24381,Max,Gander,TriStar Cycling Team,,233535,400,412,
Senior Men Category 4,26,33608,Nathan,Taylor,Harpeth Bicycles Racing ,,301209,400,415,
Senior Men Category 4,27,34142,Jordan,Taylor,Cumberland University,,319868,400,418,
Senior Men Category 4,28,33614,Cooper,Magli,Cumberland Transit Cycling,,271411,400,421,
Senior Men Category 4,29,29094,Ivan,Murdock,Team Bikes and Moore,,298503,498.75,424,
Senior Men Category 4,30,34223,Roger,Dahlke,Krystal Cycling Team / SCV,,304915,400,427,
Senior Men Category 4,31,34224,Rick,Harris,,,89146,400,430,
Senior Men Category 4,32,33703,Eli,Wemyss,BPC Cycling,,292403,400,433,
Senior Men Category 4,33,33889,Tracy,Terpstra,Krystal Cycling Team / SCV,,270841,400,436,
Senior Men Category 4,34,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,400,439,
Senior Men Category 4,35,33813,Kenny,Thatcher,Harper Auto / KnoxVelo,,276347,400,442,
Senior Men Category 4,36,34225,Michael,Barber,Trace Bikes,,311907,400,445,
Senior Men Category 4,37,34226,Todd,Essig,,,236820,400,448,
Senior Men Category 4,38,15764,Joshua,Lewis,Team Bikers Choice,,302680,400,451,
Senior Men Category 4,39,33893,Jeff,Henson,Harpeth Bicycles Racing ,,295385,400,454,
Senior Men Category 4,40,119038,Michael,Miller,Team Gran Fondo,,221844,334.37,457,
Senior Men Category 4,41,33606,Upton,Dabney,Cookeville Bicycles,,228124,400,460,
Senior Men Category 5,1,33593,Will,Montgomery,Harpeth Bicycles Racing ,,260498,500,425,
Senior Men Category 5,2,33905,Eric,Polino,Krystal Cycling Team / SCV,,344428,500,429.41176470588,
Senior Men Category 5,3,33665,Jon,Cherry,Team Bikers Choice,,335302,500,433.82352941176,
Senior Men Category 5,4,33352,Chris,Williams,Harpeth Bicycles Racing ,,317368,500,438.23529411765,
Senior Men Category 5,5,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,500,442.64705882353,
Senior Men Category 5,6,33693,Jeff,Treuden,Trace Bikes,,123341,500,447.05882352941,
Senior Men Category 5,7,34227,Michael,Stephenson,,,348856,500,451.47058823529,
Senior Men Category 5,8,34228,Scott,Turner,Trace Bikes,,166475,500,455.88235294118,
Senior Men Category 5,9,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing ,,345886,500,460.29411764706,
Senior Men Category 5,10,33673,Douglas,Hardin,Team Bikers Choice,,156232,500,464.70588235294,
Senior Men Category 5,11,33675,Steve,Saxton,Trace Bikes,,336798,500,469.11764705882,
Senior Men Category 5,12,34229,Jonathan,Wilson,,,391245,500,473.52941176471,
Senior Men Category 5,13,34230,Nick,Nicklas,,,,500,477.94117647059,
Senior Men Category 5,14,34231,Jared,Stiefel,,,345334,500,482.35294117647,
Senior Men Category 5,15,34148,Lonnie,Puterbaugh,Harpeth Bicycles Racing ,,348930,500,486.76470588235,
Senior Men Category 5,16,33689,Bain,Carpenter,Harpeth Bicycles Racing ,,339396,500,491.17647058824,
Senior Men Category 5,17,34232,James,Martinez,Harpeth Bicycles Racing ,,305242,500,495.58823529412,
Senior Men Category 5,18,34233,Frank,Dejulius,,,314864,500,500,
Senior Men Category 5,19,461,Scott,Mcconnell,,,279701,500,504.41176470588,
Senior Men Category 5,20,33699,Al,Watts,Trace Bikes,,298897,500,508.82352941176,
Senior Men Category 5,21,34234,Shane,Giardino,,,435398,500,513.23529411765,
Senior Men Category 5,22,33692,Frank,Borgergilligan,Trace Bikes,,331492,500,517.64705882353,
Senior Men Category 5,23,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,500,522.05882352941,
Senior Men Category 5,24,34235,Kevin,Early,Team Bikers Choice,,350854,500,526.47058823529,
Senior Men Category 5,25,34150,John,Scott,Harpeth Bicycles Racing ,,291725,500,530.88235294118,
Senior Men Category 5,26,34236,David,Callahan,,,322840,500,535.29411764706,
Senior Men Category 5,27,33694,James,Soto,Harpeth Bicycles Racing ,,197473,500,539.70588235294,
Senior Men Category 5,28,34197,Andy,Goodson,Trace Bikes,,96353,500,544.11764705882,
Senior Men Category 5,29,21032,Michael,Wasyliw,,,283558,500,548.52941176471,
Senior Men Category 5,30,34237,Craig,Zimberg,Trace Bikes,,308998,500,552.94117647059,
Senior Men Category 5,31,33698,Derek,Lewis,Harpeth Bicycles Racing ,,346466,500,557.35294117647,
Senior Men Category 5,32,33697,Donald,Warden,,,308172,500,561.76470588235,
Senior Men Category 5,33,34238,Preston,Gibson,,,345948,500,566.17647058824,
Senior Men Category 5,34,34170,James,Galewski,,,319928,500,570.58823529412,
Senior Women Category 1-3,1,24682,Tracy,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,201741,348.20333333333,340,
Senior Women Category 1-3,2,34209,Mary,Mayhew,Krystal / Warp9bikes.com,,271340,400,348.57142857143,
Senior Women Category 1-3,3,34210,Melissa,Petty,Krystal / Warp9bikes.com,,208174,400,357.14285714286,
Senior Women Category 1-3,4,24684,Sandra,Talavera,SVMIC Cycling,,89430,400,365.71428571429,
Senior Women Category 1-3,5,34009,Cali,Ewing,Team Belladium,,309200,400,374.28571428571,
Senior Women Category 1-3,6,33648,Parri,Gilbride,Team Belladium,,293819,400,382.85714285714,
Senior Women Category 1-3,7,33651,Jessica,Owings,SVMIC Cycling,,313558,400,391.42857142857,
Senior Women Category 1-3,8,34158,Katherine,Williams,Team Belladium,,297005,400,400,
Senior Women Category 1-3,9,33658,Olga,Weeks,SVMIC Cycling,,225637,400,408.57142857143,
Senior Women Category 1-3,10,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,425.89833333333,417.14285714286,
Senior Women Category 1-3,11,33649,Lisa,Starmer,Team Belladium,,275395,400,425.71428571429,
Senior Women Category 1-3,12,24688,Laura,Bohler,Bike Clicks/Team Louisville Bicycle Club,,275845,400,434.28571428571,
Senior Women Category 1-3,13,33660,Stephanie,Bleecher,SVMIC Cycling,,106004,400,442.85714285714,
Senior Women Category 1-3,14,34211,Lee,Farabaugh,Team Belladium,,226191,400,451.42857142857,
Senior Women Category 1-3,15,33655,Kailin,Acheson,Team Belladium,,274816,400,460,
Senior Women Category 1-3,DNF,29113,Allison,Greening,Cumberland Transit Cycling,,222948,438.8475,468.57142857143,
Senior Women Category 3/4,1,34009,Cali,Ewing,Team Belladium,,309200,550,467.5,
Senior Women Category 3/4,2,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,550,473.84615384615,
Senior Women Category 3/4,3,33650,Katie,Ryan,SVMIC Cycling,,345508,550,480.19230769231,
Senior Women Category 3/4,4,33658,Olga,Weeks,SVMIC Cycling,,225637,550,486.53846153846,
Senior Women Category 3/4,5,33655,Kailin,Acheson,Team Belladium,,274816,550,492.88461538462,
Senior Women Category 3/4,6,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,550,499.23076923077,
Senior Women Category 3/4,7,33651,Jessica,Owings,SVMIC Cycling,,313558,550,505.57692307692,
Senior Women Category 3/4,8,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,425.89833333333,511.92307692308,
Senior Women Category 3/4,9,33654,Kathy,Mead,SVMIC Cycling,,305544,550,518.26923076923,
Senior Women Category 3/4,10,33659,Lisa,Check,Team Belladium,,293821,550,524.61538461538,
Senior Women Category 3/4,11,34012,Shelly,Collins,Team Belladium,,305394,550,530.96153846154,
Senior Women Category 3/4,12,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,550,537.30769230769,
Senior Women Category 3/4,13,33662,Jonell,Smith,Team Belladium,,275468,550,543.65384615385,
Senior Women Category 3/4,14,33657,Amy,Christian,Mystique Cycling Team / SCV,,307286,550,550,
Senior Women Category 3/4,15,34127,Stephanie,Maines,SVMIC Cycling,,309787,550,556.34615384615,
Senior Women Category 3/4,16,33660,Stephanie,Bleecher,SVMIC Cycling,,106004,550,562.69230769231,
Senior Women Category 3/4,17,34014,Valerie,Nagoshiner,Team Belladium,,271999,550,569.03846153846,
Senior Women Category 3/4,18,29113,Allison,Greening,Cumberland Transit Cycling,,222948,438.8475,575.38461538462,
Senior Women Category 3/4,19,33661,Emily,Magli,Cumberland Transit Cycling,,326078,550,581.73076923077,
Senior Women Category 3/4,20,34205,Gabrielle,Woody,Harpeth Bicycles Racing ,,344686,550,588.07692307692,
Senior Women Category 3/4,21,34206,Currey,Demetros,Harpeth Bicycles Racing ,,331864,550,594.42307692308,
Senior Women Category 3/4,22,34207,Megan,Soto,Harpeth Bicycles Racing,,,550,600.76923076923,
Senior Women Category 3/4,23,34154,Jordon,Galewski,East TN Junior Cycling,,280053,550,607.11538461538,
Senior Women Category 3/4,24,34017,Adrienne,Wilson,Cookeville Bicycles,,346050,550,613.46153846154,
Senior Women Category 3/4,25,34208,Susan,Mcpherson-poirier,,,,550,619.80769230769,
Senior Women Category 3/4,26,34128,Tammy,Richardson,,,140031,550,626.15384615385,
