Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Harrod Memorial Road Race,2016-06-4,Men 5,18,75,428.52068783784,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,18,60,466.32888888889,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,46,56,515.27009107163,
The Coastal Classic Criterium,2017-03-27,5,7,24,445.39202363023,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 5,2,8,408.70974416145,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,4,58,345.25294354522,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,10,53,397.07239583333,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,7,36,429.2947906343,
Monson Road Race,2017-04-23,MEN CAT 4,DNF,55,543.68504858367,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,24,94,390.82606028369,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,17,40,492.48709761978,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,17,33,486.90414174234,
Scarborough Crit Series #7,2017-05-21,4/5 Race,15,41,435.91542690058,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,8,65,389.03961027922,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,7,64,398.84750721128,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,4,58,350.10471531371,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,7,65,372.37224851259,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,10,70,392.50422789116,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,8,61,402.03533205229,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,25,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,4,64,372.55488095238,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,29,57,466.29713773032,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,2,36,367.73141176471,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,7,41,385.84617846242,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,2,32,383.266,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,3,44,378.48026190476,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,19,50,410.04748148148,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,7,57,380.92214143145,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,1,57,354.6625,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,2,56,377.10278450658,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,1,47,358.21833333333,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,2,47,381.47657771212,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,5,51,343.66248039216,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,4,59,345.82936786766,
Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,1,14,349.0525,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,12,20,368.76323333333,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,5,45,348.46072727273,
Palmer Koerse,2018-04-14,Men 3/4,2,42,338.36790104167,
Monson Road Race,2018-04-22,Men Senior  Cat3,6,40,369.38438888889,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,2,64,334.35440555556,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,53,56,540.91285185185,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,35,55,425.16690909091,
The CCNS Kermis,2018-05-18,Men Cat 3/4,21,57,470.86297435897,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,3,54,330.15648502891,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,2,49,319.22788246894,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,4,41,303.1138614173,
Killington Stage Race - GC,2018-05-28,Men Cat 3,2,54,319.58989749401,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,13,37,350.05636666667,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,17,28,362.591969599,
Tokeneke Classic,2018-08-12,Men Cat2,6,18,364.14322222222,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,27,359,313.27678183181,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,7,36,339.4934,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,21,53,321.84196118853,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,8,53,347.15500876075,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,15,52,353.64022805916,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,33,45,411.86846590909,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,14,45,349.19138389143,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,13,58,345.70392857143,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,2,30,334.43864444444,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,11,46,338.48325725784,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,4,27,314.14287213617,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,DNF,41,445.77105882353,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,58,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,27,71,335.28659993446,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,35,65,327.90527272727,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,25,75,330.48151772754,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,17,57,353.93974074074,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,5,26,330.0553,
El Fuego Plainville,2019-07-28,Pro/1/2/3,3,12,390.3325,
Tokeneke Classic,2019-08-11,Men Cat 2,6,20,367.79714285714,
Mt. Washington Hillclimb,2019-08-18,Overall Men,17,337,271.62335628332,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,7,34,327.62295454545,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,15,61,316.86904188419,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,27,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,26,58,376.45082257517,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,DNF,61,443.22594971465,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,22,44,210.26315789474,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,4,13,140,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,20,55,197.38095238095,
Guilford Gravel Grinder,2021-07-25,Open Men,7,138,215.76086956522,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,50,86,113.48837209302,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,14,30,238.03353859469,
Hatfield Road Race,2022-04-30,Pro/1/2/3,10,39,200.44627107922,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,15,47,220.37169665052,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,7,29,195.18270461541,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,62,69,241.46293420948,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,29,61,151.25,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,44,60,163.33333333333,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,49,69,167.5,
Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,10,13,215,
Mt Washington Hillclimb,2022-08-20,Overall Men,40,328,398.55182926829,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,23,24,361.29177109144,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,4,31,258.63099528074,
2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,7,19,312.51069521124,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,14,44,301.49140015053,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,16,22,324.0092242683,
Devens GP,2023-07-29,Men's P/1/2/3,12,25,305.68145648585,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,121,125,175.88709677419,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,80,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,74,118,158.64406779661,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,DNF,125,177.97169811321,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,42,67,330.57727302833,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
