Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,18,18,478.36111111111,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,30,38,594.91228070175,
Davis 4th of July Criterium,2011-07-4,Women Junior  15-18 ,4,6,609.29656757173,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,34,53,583.63782051282,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,15,27,605.13919444444,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Jrs 17-18   ,2,2,,
Winters Road Race,2011-08-27,Women Cat 4,31,38,644.36349122807,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,30,36,647.43870588235,
Cherry Pie Criterium,2012-02-5,Women Junior  17-18,3,5,,
Early Bird Criterium,2012-02-12,Women Cat 4  ,2,12,520.8029085413,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,12,24,591.58313650819,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,21,24,690.9986179408,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,16,20,559.94970992498,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,4,7,550,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,7,10,616.92068233154,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,3,6,558.15092222222,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,10,22,573.31073945587,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,13,18,486.59832532388,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,2,29,511.29376084985,
Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,5,16,514.33666340473,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,3,17,491.44326278984,
Petaluma Cypress Criterium,2012-08-4,Women Cat 4  ,1,8,491.583,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,2,22,517.97371919785,
Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,8,25,545.6996456473,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,3,13,535.97039974277,
Winters Road Race,2012-08-25,Women Cat 4  ,5,22,518.75549736415,
Petaluma Criterium,2012-09-1,Women Cat 3  ,8,10,515.63993333333,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,23,32,524.4635625,
Cal Poly Classic - Cirt,2013-02-9,Women A,9,15,518.02396627105,
UCSB Sisquoc Road Race,2013-03-2,Women A,7,9,544.38204596207,
Stanford Home Race - RR,2013-03-9,Women A,DNF,16,624.63413096575,
Stanford Home Race - Crit,2013-03-10,Women A,8,17,485.22254166667,
UC Berkeley Road Race Weekend,2013-03-16,Women A,DNF,14,594.81233333333,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,9,19,423.86253703704,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,8,19,467.50632370394,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,6,20,449.98666666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,10,20,478.66945,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,DNF,34,641.823,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,5,18,436.23722222222,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,4,12,476.76666666667,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,15,25,514.94375,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,27,49,455.91791666667,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,3,23,438.95336363636,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,9,18,442.02248148148,
Dinuba Criterium,2014-02-17,Women  Open ,7,26,421.99826923077,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,27,35,466.30538235294,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,DNF,26,567.29045070431,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,DNF,18,587.49703969004,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,24,35,496.48782352941,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,9,21,483.1097,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,12,17,505.070375,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,2,15,426.79657142857,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Cat 3  ,3,7,458.36266666667,
Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,DNF,9,450.70666666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 3  ,1,11,412.35483333333,
Winters Road Race,2014-08-23,Women Cat 3,3,13,411.39455555556,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 3,1,10,407.5325,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,21,29,504.49444444444,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,3,14,384.92345238095,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,9,11,502.032,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,DNF,19,483.88419047619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,49,55,463.43248666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,45,51,472.69822222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,DNF,48,476.63547826087,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,15,37,474.04852941176,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,2,61,421.86619642857,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,119,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,127,130,449.21907338527,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,DNF,60,501.65096,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,9,29,424.66685897436,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,DNF,9,495.27666666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,9,10,461.9472,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,19,28,529.22568181818,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,DNF,55,465.10426388889,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,6,11,458.05567431498,
