Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,30,67,476.57192867609,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,41,58,493.88089506173,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,23,68,429.1295,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,DNF,60,551.75023738912,
Whiskey City Challenge,2021-07-17,Men  4/5,38,71,465.75,
IU Health Momentum Indy,2021-09-10,Cat 4/5,18,60,420.75,
IU Health Momentum Indy,2021-09-11,Cat 4/5,11,61,405,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,128,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,131,679,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,DNF,90,436.61819223659,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,8,39,378.41995005257,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,53,59,460.42547121294,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,24,65,412.7151997966,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,30,71,437.89387361404,
Midwest Classic,2023-04-8,Men Men's 3/4,47,76,385.63960645701,
IU Health Momentum Indy,2023-08-26,Cat 3/4,25,44,372.06216608698,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,8,34,332.61826278825,
