Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,25,25,402.5,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,29,35,402.5,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,43,47,312.85575871951,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,15,54,298.2347,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,47,64,343.28193768849,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,74,110,391.93796875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,97,110,396.65221818182,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,DNF,45,441.12443518519,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,18,31,369.951875,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,22,40,368.45368627451,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,22,29,401.09986009834,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,36,37,423.53076851852,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,23,41,385.90725925926,
Truman Cup,2014-07-6,Men Cat 3/4  ,DNF,32,450.67533674237,
Truman Cup,2014-07-6,Men Cat 1/2/3  ,13,18,352.21516666667,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,12,19,405.74775195235,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,9,19,397.39267493636,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,DNF,46,492.15491270602,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,83,85,445.52698412698,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,52,64,425.82075268817,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,19,42,395.54088809524,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,24,51,420.58902083333,
