Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 9-12,5,7,719.60866666667,
La Crosse Omnium - TT,2016-05-6,Men Junior 9-12,4,10,532.94147066083,
La Crosse Omnium - RR,2016-05-7,Men Junior 9-12,4,10,569.36135772694,
La Crosse Omnium - Crit,2016-05-8,Men Junior 9-12,6,10,570.985,
La Crosse Omnium - GC,2016-05-8,Men Junior 9-12,4,12,526.93261269492,
MN Memorial Classic - TT,2016-05-28,Men Junior 9-12 Open,3,6,560.97018933828,
MN Memorial Classic - RR,2016-05-29,Men Junior 9-12 Open,3,5,,
MN Memorial Classic - Crit,2016-05-30,Men Junior 9-12 Open,4,7,581.39,
Tour of Kansas City - TT,2016-06-4,Men Junior 9-12 Open,5,13,561.66633353824,
Tour of Kansas City - RR,2016-06-4,Men Junior 9-12 Open,6,15,595.66901965938,
Tour of Kansas City - Crit,2016-06-5,Men Junior 9-12 Open,5,13,574.88388314638,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,5,15,555.46764285714,
Big Waters Classic - Sunday,2016-07-24,Men juniors 10-14 open,8,12,598.66717430272,
Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 9-12,1,3,,
La Crosse Omnium - TT,2017-05-5,Men Junior 9-12 Open,1,6,520.76358619349,
La Crosse Omnium - RR,2017-05-6,Men Junior 9-12 Open,1,6,551.112,
La Crosse Omnium - Crit,2017-05-7,Men Junior 9-12 Open,1,6,533.874,
Snake Alley Criterium,2017-05-27,Junior 9-12 Open,2,21,544.78905,
39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,1,19,530.54733333333,
Quad Cities Criterium,2017-05-29,Men Junior 9-12,1,8,544.836,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,1,13,498.06316666667,
Tour of Kansas City - TT,2017-06-24,Men Junior 9-12 Open,3,7,562.47913777126,
Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,3,13,533.41233333333,
Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,3,13,531.76084324539,
USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,13,23,589.6874591723,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,15,27,583.90847112274,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,5,25,503.08098484848,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 9-12,1,12,514.26175789738,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 9-12,1,13,510.94066666667,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 9-12,2,10,544.36,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 9-12,1,12,514.28377304628,
Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,1,11,544.11826666667,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 9-12,1,5,,
Minnesota RR Championship,2017-07-29,Men Juniors 9-12,1,2,,
Walnut Woods Circuit Race,2018-04-22,Junior 9-14,6,8,554.45175,
Ken Woods Memorial Road Race ,2018-04-28,Men Junior 13-14 Open,6,9,690.17777976747,
La Crosse Omnium TT,2018-05-4,Men Junior 13-14,8,12,624.57020246483,
La Crosse Omnium RR,2018-05-5,Men Junior 13-14,8,13,605.58844444444,
La Crosse Omnium Criterium,2018-05-6,Men Junior 13-14,8,12,600.69319444444,
Snake Alley Criterium,2018-05-26,Men JUNIOR 13-14,22,23,657.52727272727,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 13-14,7,15,550.6259047619,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 13-14,15,21,629.13873333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 13-14,14,20,614.0883,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,15,23,612.57868181818,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,16,26,604.00204166667,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 13-14,4,7,572.54,
Birchwood Henderson Road Race,2018-07-14, Men Juniors 9-14,2,3,,
South Side Sprint,2018-07-22,Men Juniors 13-14,8,6,603.60611011627,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Juniors 13-14 Open,2,2,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Juniors 13-14 Open,3,3,,
La Crosse Omnium,2019-05-3,Men Junior 13-14,5,9,563.77,
La Crosse Omnium,2019-05-4,Men Junior 13-14,6,12,597.39143183101,
La Crosse Omnium,2019-05-5,Men Junior 13-14,5,10,551.253,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,8,17,595.46858333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,8,18,585.67525925926,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,3,17,513.380375,
3rd Annual Ames Grand Prix,2019-06-29,Men Juniors 13-14 Open,1,2,,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 13-14,2,5,,
Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 13-14,2,5,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 13-14,5,5,,
Southside Sprint,2019-07-21,Men Juniors 13-14,3,6,529.58466666667,
Minnesota State Road Championships,2019-07-27,Men Junior 09-14,3,6,570.46037471661,
Joy Memorial Criterium,2021-05-31,Men Cat 3/4,13,20,360.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,21,30,367.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,13,38,330.65789473684,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,22,24,454.54545454545,
 MCF State Criterium Championships,2021-07-31,Men Juniors 15-16,4,4,,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,36,39,450.52631578947,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,DNF,51,462.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,13,42,400,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,DNF,20,499.66167362833,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,23,93,390.97175453564,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,36,96,429.19367509,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,16,30,389.56514222814,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,10,48,377.20471908564,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,11,38,336.04539594028,
Tour of America's Dairyland,2023-06-22,Men CAT 4,8,62,365.03163204609,
Tour of America's Dairyland,2023-06-23,Men CAT 4,12,72,376.06163523766,
Tour of America's Dairyland,2023-06-24,Men CAT 4,5,79,337.91035020659,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,8,35,330.99583896959,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,DNF,24,,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,14,20,395.27204860266,
