Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,16959,Donald,Brew,Team Beyer Auto,,257603,286.3,269.90333333333,
Men Cat 1/2/3,2,135637,Chris,Weddington,Kelly Benefit Strategies Elite,,511454,318.04,273.10193548387,
Men Cat 1/2/3,3,116603,Sait,Arana,DistrictTaco Racing,,470657,316.03,276.30053763441,
Men Cat 1/2/3,4,74145,Alex,Driscoll,Otterhaus Racing,,267611,318.53,279.49913978495,
Men Cat 1/2/3,5,37728,John,Dove,SEAVS/Haymarket,,354108,347.94,282.69774193548,
Men Cat 1/2/3,6,117881,Mark,Lewis,Team Bike Doctor,,458393,367.72,285.89634408602,
Men Cat 1/2/3,7,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,366.6,289.09494623656,
Men Cat 1/2/3,8,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,318.82,292.2935483871,
Men Cat 1/2/3,9,40419,David,Flaten,Otterhaus Racing,,297084,347.54830901604,295.49215053763,
Men Cat 1/2/3,10,21493,Lance,Ohlsson,SEAVS/Haymarket,,26606,311.35450457451,298.69075268817,
Men Cat 1/2/3,11,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,347.09,301.88935483871,
Men Cat 1/2/3,12,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,435.43,305.08795698925,
Men Cat 1/2/3,13,18897,Jeff,Chun,Team Bike Doctor,,72125,344.85,308.28655913978,
Men Cat 1/2/3,14,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,348.28,311.48516129032,
Men Cat 1/2/3,15,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,369.06,314.68376344086,
Men Cat 1/2/3,16,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,352.14,317.8823655914,
Men Cat 1/2/3,17,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,380.37,321.08096774194,
Men Cat 1/2/3,18,91595,Jose,Solis,Otterhaus Racing,,283403,326.68,324.27956989247,
Men Cat 1/2/3,19,3636,Jacob,Vellaccio,,,183690,395.81,327.47817204301,
Men Cat 1/2/3,20,63349,Anwar,Gorham,Kelly Benefit Strategies,,381400,402.35,330.67677419355,
Men Cat 1/2/3,21,19665,Ryan,Mckinney,Team Beyer Auto,,97634,363.79197560569,333.87537634409,
Men Cat 1/2/3,22,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,407.14,337.07397849462,
Men Cat 1/2/3,23,118340,Sean,Price,Whole Wheel Velo Club,,423804,474.39,340.27258064516,
Men Cat 1/2/3,24,18656,Dean,Pierson,Ocean Velo Club,,46760,316.32,343.4711827957,
Men Cat 1/2/3,25,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,373.27,346.66978494624,
Men Cat 1/2/3,26,18089,Cameron,Quick,Phase Cycling,,320586,409.75,349.86838709677,
Men Cat 1/2/3,27,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,359.69,353.06698924731,
Men Cat 1/2/3,28,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,380.90072097295,356.26559139785,
Men Cat 1/2/3,29,70915,Alex,Kasch,Team Beyer Auto,,390412,424.1,359.46419354839,
Men Cat 1/2/3,30,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,358.83,362.66279569892,
Men Cat 1/2/3,31,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,345.08,365.86139784946,
Men Cat 1/2/3,32,15041,Patrick,Hogan,Team Bike Doctor,,297638,362.59,369.06,
Men Cat 1/2/3,33,78345,Andrew,Friend,DistrictTaco Racing,,400599,336.92,372.25860215054,
Men Cat 1/2/3,34,24546,Mark,Sommers,Team Beyer Auto,,149858,396.96,375.45720430108,
Men Cat 1/2/3,35,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,361.12,378.65580645161,
Men Cat 1/2/3,36,8612,Allan,Wallace,Team Bike Doctor,,222347,388.48,381.85440860215,
Men Cat 1/2/3,37,16967,Paul,Lengermann,DistrictTaco Racing,,216293,357.5,385.05301075269,
Men Cat 1/2/3,38,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,,303560,391.99,388.25161290323,
Men Cat 1/2/3,39,93202,Scott,Kozicki,DistrictTaco Racing,,425079,385.86,391.45021505376,
Men Cat 1/2/3,40,117577,Nathan,Graham,Bike Rack Racing,,418908,430.24485606061,394.6488172043,
Men Cat 1/2/3,41,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,410.4,397.84741935484,
Men Cat 1/2/3,42,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,370.45,401.04602150538,
Men Cat 1/2/3,43,16999,Pierce,Schmerge,Team Bike Doctor,,303127,365.67,404.24462365591,
Men Cat 1/2/3,44,114514,Darren,Jiron,Team Beyer Auto,,53090,328.69,407.44322580645,
Men Cat 1/2/3,45,50073,Iain,Mackeith,Team Beyer Auto,,369359,397.56,410.64182795699,
Men Cat 1/2/3,46,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,412.79,413.84043010753,
Men Cat 1/2/3,47,131969,Erik,Engle,NSMI RACING,,50293,359.56,417.03903225806,
Men Cat 1/2/3,48,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,398.82,420.2376344086,
Men Cat 1/2/3,49,59768,George,Schulz,Kelly Benefit Strategies Elite,,301814,382.45,423.43623655914,
Men Cat 1/2/3,50,131944,Zach,Gregg,Kelly Benefit Strategies Elite,,494707,361.93,426.63483870968,
Men Cat 1/2/3,51,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,,103632,386.99,429.83344086022,
Men Cat 1/2/3,52,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,430.77,433.03204301075,
Men Cat 1/2/3,53,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,444.83,436.23064516129,
Men Cat 1/2/3,54,16962,Robert,Kelly,Team Beyer Auto,,185671,411.51,439.42924731183,
Men Cat 1/2/3,55,29425,Christopher,Rabadi,Unattached,,339512,344.74429741094,442.62784946237,
Men Cat 1/2/3,56,20781,Michael,Kingery,Team Beyer Auto,,108105,390.36,445.8264516129,
Men Cat 1/2/3,57,131534,Ryan,Chien,DistrictTaco Racing,,496527,425.61,449.02505376344,
Men Cat 1/2/3,58,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,401.32,452.22365591398,
Men Cat 1/2/3,59,1465,Eli,Hengst,BATTLEY H-D /FOUNDING FARMERS,,193800,441.78,455.42225806452,
Men Cat 1/2/3,60,26864,Mark,Hyatt,Team Beyer Auto,,359191,393.08420159498,458.62086021505,
Men Cat 1/2/3,61,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,316.42,461.81946236559,
Men Cat 1/2/3,62,18108,Daniel,Villaflor-drumwright,Team Beyer Auto,,264157,395.07732828979,465.01806451613,
Men Cat 1/2/3,63,12370,Ranjodh,Gill,Team Bike Doctor,,255003,325.03,468.21666666667,
Men Cat 3,1,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,410.4,352.42416666667,
Men Cat 3,2,124616,David,Rodgers,DistrictTaco Racing,,478313,423.7,355.52534090909,
Men Cat 3,3,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,444.83,358.62651515152,
Men Cat 3,4,18089,Cameron,Quick,Phase Cycling,,320586,409.75,361.72768939394,
Men Cat 3,5,93202,Scott,Kozicki,DistrictTaco Racing,,425079,385.86,364.82886363636,
Men Cat 3,6,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,405.99,367.93003787879,
Men Cat 3,7,99065,Christopher,M. jones,Arrow Bicycle,,341396,382.85,371.03121212121,
Men Cat 3,8,35187,Paul,Lewis,Artemis Racing,,353016,459.16,374.13238636364,
Men Cat 3,9,74944,Aaron,Delong,Blue Ridge Cyclery Racing p/b Reynolds G,,474453,372.94,377.23356060606,
Men Cat 3,10,70915,Alex,Kasch,Team Beyer Auto,,390412,424.1,380.33473484848,
Men Cat 3,11,104289,Robert,Caudill,The Bike Rack,,448229,414.46,383.43590909091,
Men Cat 3,12,70911,Laraib,Laubach,Rock Creek Velo,,390975,406.67,386.53708333333,
Men Cat 3,13,50073,Iain,Mackeith,Team Beyer Auto,,369359,397.56,389.63825757576,
Men Cat 3,14,119085,Andrew,Nelson,Team Beyer Auto,,477554,463.61,392.73943181818,
Men Cat 3,15,117577,Nathan,Graham,Bike Rack Racing,,418908,430.24485606061,395.84060606061,
Men Cat 3,16,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,353.24,398.94178030303,
Men Cat 3,17,161324,Graham,Watters,Kelly Benefit Strategies/LSV,,551702,358.42393806349,402.04295454545,
Men Cat 3,18,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,386.77,405.14412878788,
Men Cat 3,19,124613,Elliott,Cheresh,Bike Rack Racing,,485004,387.33,408.2453030303,
Men Cat 3,20,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,382.99,411.34647727273,
Men Cat 3,21,31594,Aidan,Dixon,Rock Creek Velo,,340302,406.17573438789,414.44765151515,
Men Cat 3,22,85897,Christopher,Guepe,Evolution Cycling Club p/b Long & Foster,,411781,458.92,417.54882575758,
Men Cat 3,23,118340,Sean,Price,Whole Wheel Velo Club,,423804,474.39,420.65,
Men Cat 3,24,67035,Christopher,Khanoyan,,,393896,450.54348723116,423.75117424242,
Men Cat 3,25,131948,Nick,Taylor,DistrictTaco Racing,,498113,450.44,426.85234848485,
Men Cat 3,26,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,394.51,429.95352272727,
Men Cat 3,27,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,395.88,433.0546969697,
Men Cat 3,28,70358,Willio,Jeanpaul,Phase Cycling,,386829,420.54,436.15587121212,
Men Cat 3,29,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,428.94,439.25704545455,
Men Cat 3,30,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,412.79,442.35821969697,
Men Cat 3,31,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,431.04,445.45939393939,
Men Cat 3,32,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,479.74,448.56056818182,
Men Cat 3,33,85358,Will,Mitchell,DistrictTaco Racing,,296122,400.99,451.66174242424,
Men Cat 3,34,18162,Drake,Jordan,PTuning,,272139,471.63,454.76291666667,
Men Cat 3,35,21735,Eric,Griffin,SEAVS/Haymarket,,204606,461.84,457.86409090909,
Men Cat 3,36,19689,Clifton,Gray,Artemis Racing,,192720,486.18,460.96526515152,
Men Cat 3,37,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,422.18,464.06643939394,
Men Cat 3,38,134584,Chris,Brennan,VeloWorks-Spokes Etc,,385193,300,467.16761363636,
Men Cat 3,39,36295,Phithak,Baingam,,,350676,421.87,470.26878787879,
Men Cat 3,40,80038,James,Doyle,Whole Wheel Velo Club,,383210,419.83828557103,473.36996212121,
Men Cat 3,41,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,449.34,476.47113636364,
Men Cat 3,42,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,420.65,479.57231060606,
Men Cat 3,43,131534,Ryan,Chien,DistrictTaco Racing,,496527,425.61,482.67348484848,
Men Cat 3,44,18136,Aric,Line,The Bike Lane,,73252,440.51431176471,485.77465909091,
Men Cat 3,45,161184,Raymond,Junkins,New York University,,269177,562.92,488.87583333333,
Men Cat 4,1,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,535.42,369.24642863409,
Men Cat 4,2,154218,David,Gunnerson,Ascent Concept Team,,516218,369.7182174451,373.44637572172,
Men Cat 4,3,134441,Brian,Price,DistrictTaco Racing,,139387,396.78,377.64632280934,
Men Cat 4,4,120175,Timorhy,Alexander,,,477666,446.57268929679,381.84626989697,
Men Cat 4,5,131223,Charles,Pistole,Haymarket,,497498,459.87,386.04621698459,
Men Cat 4,6,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,473.6,390.24616407222,
Men Cat 4,7,103482,Torrence,Rogers,,,472414,399.61,394.44611115985,
Men Cat 4,8,116481,Aaron,Richardson,V-DAY,,425095,394.39378009259,398.64605824747,
Men Cat 4,9,144919,Dan,Lee,University of Maryland-College Park,,524884,440.79,402.8460053351,
Men Cat 4,10,132400,Irvin,Green,Getting It In Cyclists,,498679,452.71,407.04595242273,
Men Cat 4,11,132408,Erik,Argueta,DistrictTaco Racing,,489738,520.4,411.24589951035,
Men Cat 4,12,97141,Owen,Wilson,phase,,466632,469.84,415.44584659798,
Men Cat 4,13,151224,Joe,Garcia,DistrictTaco Racing,,521113,421.97886358011,419.64579368561,
Men Cat 4,14,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,524.14,423.84574077323,
Men Cat 4,15,132406,Usman,Zafar,DistrictTaco Racing,,489777,496.24,428.04568786086,
Men Cat 4,16,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,416.71,432.24563494848,
Men Cat 4,17,150047,Roy,Langley,Phase Cycling,,530145,573.38,436.44558203611,
Men Cat 4,18,130965,Michael,Edwards,Phase Cycling,,495156,492.31,440.64552912374,
Men Cat 4,19,100390,Dheva,Raja,,,423995,422.02,444.84547621136,
Men Cat 4,20,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,489.31,449.04542329899,
Men Cat 4,21,147898,Neil,Etheridge,Sweet Spot Cycling,,522093,398.92357001745,453.24537038662,
Men Cat 4,22,71787,James,Bumbaugh,Patuxent Velo,,383951,475.6,457.44531747424,
Men Cat 4,23,134021,Luca,Greenspun,Rock Creek Velo,,486457,501.04,461.64526456187,
Men Cat 4,24,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,497.72,465.84521164949,
Men Cat 4,25,146181,Jason,Walters,Sweet Spot Cycling,,430003,458.75,470.04515873712,
Men Cat 4,26,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,453.92403530177,474.24510582475,
Men Cat 4,27,46974,Jeremiah,Still,Rogue Velo Racing,,368933,542.05,478.44505291237,
Men Cat 4,28,74943,Jesse,Foster,Artemis Racing,,396594,482,482.645,
Men Cat 4,29,32894,James,Kohler,VeloLabs Racing,,315336,462.7,486.84494708763,
Men Cat 4,30,148557,Spiro,Papasava,Rock Creek Velo,,517368,498.13,491.04489417525,
Men Cat 4,31,66435,Samuel,Kristy,SEAVS/Haymarket,,376563,430.43,495.24484126288,
Men Cat 4,32,72607,Steven,Boyd,VeloWorks-Spokes Etc,,395859,462.87080227273,499.44478835051,
Men Cat 4,33,155287,Andres,Sola,Team Handmade,,536691,422.15,503.64473543813,
Men Cat 4,34,97143,Juan,Constanza,Phase Cycling,,433191,484.59,507.84468252576,
Men Cat 4,35,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,450.43,512.04462961338,
Men Cat 4,37,97772,Chris,Reardon,DistrictTaco Racing,,433501,453.64,516.24457670101,
Men Cat 4,38,148550,John,Moore,Getting It In Cyclists Inc,,526975,490.43,520.44452378864,
Men Cat 4,39,155012,Joseph,Nowariak,VeloWorks-Spokes Etc,,538054,456.95,524.64447087626,
Men Cat 4,40,129049,Hunter,Bailey,NCVC/UnitedHealthcare,,498249,533.9,528.84441796389,
Men Cat 4,41,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,521.07,533.04436505152,
Men Cat 4,42,117073,Terry,Thomas,Phase Cycling,,475122,515.03602911357,537.24431213914,
Men Cat 4,43,95866,Brandon,Carboni,Rock Creek Velo,,408084,433.74403000571,541.44425922677,
Men Cat 4,44,78467,Adrian,Jones,Phase Cycling,,393689,527.86,545.64420631439,
Men Cat 4,45,70920,Jonah,Killy,Rock Creek Velo,,386386,641.11,549.84415340202,
Men Cat 4,46,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,483.29,554.04410048965,
Men Cat 4,47,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,,417828,521.45,558.24404757727,
Men Cat 4,48,111448,Matthew,Kennedy,Rock Creek Velo,,454243,661.1,562.4439946649,
Men Cat 4,49,113198,Demetris,Taylor,Phase Cycling,,456005,518.65,566.64394175253,
Men Cat 4,50,161310,William,Heschl,Baltimore Youth Cycling,,536865,496.02713945826,570.84388884015,
Men Cat 4,51,31559,Khang,Le,,,332952,400,575.04383592778,
Men Cat 4,52,135642,Robert,Schilling,Montgomery College,,499509,572.68,579.24378301541,
Men Cat 4,53,85896,Bryan,Norwood,Phase Cycling,,407724,517.75,583.44373010303,
Men Cat 4,54,130972,Carl,Pinkney,Getting It In Cyclists,,498017,533.89,587.64367719066,
Men Cat 4,55,122808,Bradley,Kennedy,Rock Creek Velo,,457438,520.2237,591.84362427828,
Men Cat 5,1,146380,Jonathan,Graham,,,527076,440.8097254812,392.03145891132,
Men Cat 5,2,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,467.5758153889,399.22936165057,
Men Cat 5,3,164340,Dale,Cornette,District Hardware Cycling Collective,,517649,500,406.42726438981,
Men Cat 5,4,163009,Alexander,Hinton,Great Eskape,,540484,475.25490234634,413.62516712906,
Men Cat 5,5,126844,Franz,Loyola,Squadra Coppi,,485510,440.74145942499,420.8230698683,
Men Cat 5,6,161289,Jonathan,Reynon,VeloLabs Racing,,553500,493.93465076658,428.02097260755,
Men Cat 5,7,147899,Alex,Batres,VeloLabs Racing,,551464,384.75836456507,435.21887534679,
Men Cat 5,8,133010,Marcos,Lopez,Artemis Racing,,494334,468.19961124158,442.41677808604,
Men Cat 5,9,155004,Curtis,Mason,DistrictTaco Racing,,538673,480.69488784342,449.61468082528,
Men Cat 5,10,162746,David,Rodda,Whole Wheel Velo Club,,554675,512.31369079252,456.81258356453,
Men Cat 5,11,163762,Adrian,Monza,Annapolis Bicycle Racing Team,,120073,416.36791666667,464.01048630377,
Men Cat 5,12,161301,Anton,Coghlan,National Capital Velo Club/UnitedHealthcare,,550455,497.94280051453,471.20838904302,
Men Cat 5,13,244398,Tony,West,Cool Beans Racing,,416875,500,478.40629178226,
Men Cat 5,14,121586,Brian,Barnes,NCVC/UnitedHealthcare,,468179,488.89242477277,485.60419452151,
Men Cat 5,15,164341,David,Safford,Evolution Cycling Club p/b Long & Foster,,551713,500,492.80209726075,
Men Cat 5,16,161297,Daniel,Cribb,,,552987,520.95504166667,500,
Men Cat 5,17,82611,Arthur,Beckman,Squadra Coppi,,344984,553.94009186814,507.19790273925,
Men Cat 5,18,164342,Gregory,Gonzalez,,,,500,514.39580547849,
Men Cat 5,19,122708,Eric,Baker,NCVC/UnitedHealthcare,,549874,577.0177816416,521.59370821774,
Men Cat 5,20,118842,Sean,Walsh,Team Novo Nordisk,,474973,507.12553419191,528.79161095698,
Men Cat 5,21,161304,Rhys,Milton robinson,,,551843,549.40856369882,535.98951369623,
Men Cat 5,22,161300,Chris,Geary,VeloLabs Racing,,419431,548.52279386734,543.18741643547,
Men Cat 5,23,161302,Payton,Bailey,,,536876,566.71884156759,550.38531917472,
Men Cat 5,24,161288,Alexander,Voigt,NCVC/UnitedHealthcare,,552000,486.25698543294,557.58322191396,
Men Cat 5,26,148552,Thomas,Nelson,NCVC/UnitedHealthcare,,529443,543.44,564.78112465321,
Men Cat 5,28,117072,Shane,Mannix,,,474814,528.62113203321,571.97902739245,
Men Cat 5,29,60854,James,Mackeith,,,391291,563.29346277044,579.1769301317,
Men Cat 5,31,164343,Mohammad,Nowrouz,,,548054,500,586.37483287094,
Men Cat 5,32,164344,Aaron,Alexin,,,553539,500,593.57273561019,
Men Cat 5,367250,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long & Foster,,367250,538.87,600.77063834943,
Men Cat 5,412498,116476,Michael,Morris  jr.,Phase Cycling,,412498,608.36047897421,607.96854108868,
Men Junior 11-12 Boys,1,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,,470518,688.15,561.06981550908,
Men Junior 11-12 Boys,2,148545,Dmitriy,Osipov,Rock Creek Velo,,513308,698.13,585.38901292423,
Men Junior 11-12 Boys,3,155013,Adrian,Groman,,,512983,635.09918556823,609.70821033939,
Men Junior 11-12 Boys,4,163020,Lukas,Brandt,Baltimore Youth Cycling,,538297,642.09640767911,634.02740775454,
Men Junior 11-12 Boys,5,164124,Timothy,Grafov,,,541938,650,658.34660516969,
Men Junior 11-12 Boys,6,135633,Zander,Greenspun,Rock Creek Velo,,486459,715.84,682.66580258485,
Men Junior 11-12 Boys,7,149874,Alexander,Sarkisov,Rock Creek Velo,,513062,721.73,706.985,
Men Junior 11-12 Boys,8,163021,Gabriel,Wiesen,Rock Creek Velo,,540493,845.44264140481,731.30419741515,
Men Junior 11-12 Boys,9,150881,Mateo,Castro-luna,Rock Creek Velo,,512973,738.88,755.62339483031,
Men Junior 11-12 Boys,10,149871,Ben,Oldale,Rock Creek Velo,,515604,655.99,779.94259224546,
Men Junior 11-12 Boys,11,161311,Parker,Holland,Rock Creek Velo,,539134,795.86937222222,804.26178966061,
Men Junior 11-12 Boys,12,134484,William,Burns,Team Integrity,,484249,746.30659868405,828.58098707577,
Men Junior 13-14 Boys,1,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,629.75,583.71,
Men Junior 13-14 Boys,2,150879,Asher,Tilghman,Rock Creek Velo,,510351,701.17,597.75125,
Men Junior 13-14 Boys,3,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,614.78,611.7925,
Men Junior 13-14 Boys,4,135645,Santiago,Castro-luna,Rock Creek Velo,,487845,686.03,625.83375,
Men Junior 13-14 Boys,5,114520,Ansel,Casper,HPC/LIST,,449141,612.16,639.875,
Men Junior 13-14 Boys,6,117890,Nathan,Cusack,,,442919,666.67,653.91625,
Men Junior 13-14 Boys,7,135696,Pushkin,Crocker,Rock Creek Velo,,486858,618.55,667.9575,
Men Junior 13-14 Boys,8,154620,Charlie,Kalnite,,,,650,681.99875,
Men Masters  35+,1,16999,Pierce,Schmerge,Team Bike Doctor,,303127,365.67,298.59366666667,
Men Masters  35+,2,27674,Andy,Cicero,Catoctin Cycling Club,,133064,306.33,308.94638888889,
Men Masters  35+,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,347.09,319.29911111111,
Men Masters  35+,4,37728,John,Dove,SEAVS/Haymarket,,354108,347.94,329.65183333333,
Men Masters  35+,5,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,358.83,340.00455555556,
Men Masters  35+,6,18897,Jeff,Chun,Team Bike Doctor,,72125,344.85,350.35727777778,
Men Masters  35+,7,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,401.32,360.71,
Men Masters  35+,8,15041,Patrick,Hogan,Team Bike Doctor,,297638,362.59,371.06272222222,
Men Masters  35+,9,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,428.94,381.41544444444,
Men Masters  35+,10,117207,David,Gates,NCVC/UnitedHealthcare,,549080,300,391.76816666667,
Men Masters  35+,11,18140,Steve,Fife,,,159286,375.97,402.12088888889,
Men Masters  35+,12,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,394.22,412.47361111111,
Men Masters  35+ Cat 3/4,1,15416,Daniel,Burns,Ascent Concept Team,,292461,406.64,345.60716666667,
Men Masters  35+ Cat 3/4,2,147905,Charles,Roberts,VeloLabs Racing,,527078,401.74,350.39296875,
Men Masters  35+ Cat 3/4,3,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,422.18,355.17877083333,
Men Masters  35+ Cat 3/4,4,64516,Chris,Crane,WWVC racing,,221089,411.41,359.96457291667,
Men Masters  35+ Cat 3/4,5,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,391.46,364.750375,
Men Masters  35+ Cat 3/4,6,116466,Michael,Anderson,Phase Cycling,,467284,391.42,369.53617708333,
Men Masters  35+ Cat 3/4,7,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,375.97,374.32197916667,
Men Masters  35+ Cat 3/4,8,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,428.94,379.10778125,
Men Masters  35+ Cat 3/4,9,131955,Mu,Lee,Whole Wheel Velo Club,,497860,415.06,383.89358333333,
Men Masters  35+ Cat 3/4,10,32422,Matthew,Bunting,Team Integrity,,315322,479.38,388.67938541667,
Men Masters  35+ Cat 3/4,11,160356,Clemens,Arnold,SEAVS/Haymarket,,542576,387.23066296216,393.4651875,
Men Masters  35+ Cat 3/4,12,118591,Christopher,Burns,Team Integrity,,379144,458.22,398.25098958333,
Men Masters  35+ Cat 3/4,13,36295,Phithak,Baingam,,,350676,421.87,403.03679166667,
Men Masters  35+ Cat 3/4,14,18715,Eric,Marshall,VeloLabs Racing,,178569,444.25008333333,407.82259375,
Men Masters  35+ Cat 3/4,15,18659,Joe,Mazza,VeloLabs Racing,,221022,396.17,412.60839583333,
Men Masters  35+ Cat 3/4,16,21544,Kevin,Gallo,Squadra Coppi,,51675,410.37,417.39419791667,
Men Masters  35+ Cat 3/4,17,32894,James,Kohler,VeloLabs Racing,,315336,462.7,422.18,
Men Masters  35+ Cat 3/4,18,161294,Chris,Kolster,VeloLabs Racing,,551672,418.24257151595,426.96580208333,
Men Masters  35+ Cat 3/4,19,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,405.79,431.75160416667,
Men Masters  35+ Cat 3/4,20,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,439.44857688234,436.53740625,
Men Masters  35+ Cat 3/4,21,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,477.81759036444,441.32320833333,
Men Masters  35+ Cat 3/4,22,135688,Patrick,Maloney,VeloWorks-Spokes Etc,,474697,484.19,446.10901041667,
Men Masters  35+ Cat 3/4,23,8512,Douglas,Milliken,Frederick Velo/Bike Doctor Frederick,,24504,381.86798565461,450.8948125,
Men Masters  35+ Cat 3/4,24,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,453.92403530177,455.68061458333,
Men Masters  35+ Cat 3/4,25,122156,Steven,Benitez,Prince William Elite Racing (PoWER),,477319,516.12620685463,460.46641666667,
Men Masters  35+ Cat 3/4,26,32819,Thomas,Sedlacek jr,,,261056,467.49,465.25221875,
Men Masters  35+ Cat 3/4,27,21735,Eric,Griffin,SEAVS/Haymarket,,204606,461.84,470.03802083333,
Men Masters  35+ Cat 3/4,28,113201,John,Hartsfield,Artemis Racing,,458129,511.6,474.82382291667,
Men Masters  35+ Cat 3/4,29,18076,Cesar,Meaurio,CIS Training Systems,,293371,573.2356,479.609625,
Men Masters  35+ Cat 3/4,30,70358,Willio,Jeanpaul,Phase Cycling,,386829,420.54,484.39542708333,
Men Masters  35+ Cat 3/4,31,97141,Owen,Wilson,phase,,466632,469.84,489.18122916667,
Men Masters  35+ Cat 3/4,32,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,497.17,493.96703125,
Men Masters  35+ Cat 3/4,33,21446,Reb,Bliefernich,Prince William Elite Racing (PoWER),,231432,350,498.75283333333,
Men Masters  45+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,370.45,306.60916666667,
Men Masters  45+,2,131969,Erik,Engle,NSMI RACING,,50293,359.56,313.28653846154,
Men Masters  45+,3,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,,103632,386.99,319.96391025641,
Men Masters  45+,4,114514,Darren,Jiron,Team Beyer Auto,,53090,328.69,326.64128205128,
Men Masters  45+,5,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,352.14,333.31865384615,
