Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,DNF,38,651.06886363636,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,23,37,574.00857142857,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,5,20,450.92481481481,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,22,51,506.62510918295,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,4,28,414.6481305632,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,11,29,481.791875,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,5,38,437.45702380952,
Rosena Ranch,2016-05-14,Men Senior Open Cat 5,DNF,17,592.30962337127,
Rosena Ranch,2016-05-14,Men Junior 15-18 Cat 4/5,DNF,4,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,17,28,523.98819230769,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,23,43,519.57831111111,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,18,32,515.69248909739,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,49,53,559.16249333333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,18,33,566.40851851852,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,22,37,486.36688138356,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,2,19,412.34254166667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,6,10,460.85,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,11,35,443.26797034144,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 4,6,9,502.89075,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,12,20,478.93794261578,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,15,17,583.714625,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,3,24,363.73298148148,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,20,61,389.04703333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,3,24,370.31027272727,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,56,91,405.72006368605,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,39,69,400.02980392157,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,47,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,37,61,388.40439531931,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,30,47,490.74247727273,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,4,36,360.45323958333,
Tour de Murrieta - TT,2017-03-10,Men Cat 3,15,17,491.19025086908,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,24,34,431.24897058824,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,40,71,416.23700952381,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,17,58,384.44457843137,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,30,50,387.14518402778,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,2,32,345.64592307692,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,21,31,440.67288888889,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,328,32,494.22521875,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,14,41,399.41670789474,
SLR Road Race,2017-05-13,Men Junior 15-18 Open,1,8,433.43989865723,
Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,1,12,381.14283333333,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 17-18 Cat 1/2/3/4,1,7,411.6,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,DNF,21,571.8952,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,63,81,424.55008333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,80,112,437.29791166077,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,89,107,433.31591346154,
Dentergem Kermesse,2017-07-15,Juniors,49,71,430,
Omloop Het Niewsblad Boekhoute,2017-07-16,Juniors,DNF,136,461.39534883721,
Izegem Kermesse,2017-07-24,Juniors,16,47,385,
Bazel Kermesse,2017-07-29,Juniors,DNF,97,463.42857142857,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,10,66,287.88909455363,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,39,66,418.64655227622,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,21,62,407.08794930876,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,15,62,340.62293649362,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,25,54,387.14975329219,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,21,54,346.86236419753,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,25,54,424.486,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,25,31,410.76688019046,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,56,60,484.07051282051,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,30,61,367.7208,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,6,61,336.81774632569,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,12,55,357.73899275362,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,27,66,397.03955555556,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,4,23,372.72836363636,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,4,21,380.61931666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,6,21,366.75941666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,28,55,379.18693181818,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,21,38,406.99161764706,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,19,38,362.32259375,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
