Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,30,39,687.35294117647,
Berkeley Hills Road Race,2010-05-8,Women 4   ,41,49,666.34338624339,
Snelling Road Race,2011-02-26,Women Cat 4   ,26,31,645,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,25,53,583.63782051282,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,14,19,646.31192592593,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,26,37,636.9954537037,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,17,31,558.2575828682,
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,19,26,660.60613974716,
County Center Criterium 1,2012-02-18,Women Wm Mst 35+  35-99,4,7,594.23776952686,
Snelling Road Race,2012-02-25,Women Cat 4  ,28,42,623.29133597884,
Bariani Road Race,2012-03-18,Women Cat 4  ,17,32,600,
Copperopolis Road Race,2012-04-7,Women Cat 4  ,11,12,662.74849434973,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4 Master 35-99,14,14,619.53237348286,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat 4 Open ,11,19,610.67757885745,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,28,40,591.41517173108,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,14,29,593.1764431423,
Petaluma Criterium,2012-09-1,Women Cat 4  ,1,3,,
Giro Di San Francisco,2012-09-3,Women Cat 4  ,13,20,634.07926666667,
Pine Flat Road Race,2013-02-17,Women Cat 4,10,11,681.112,
Snelling Road Race,2013-02-23,Women Cat 4,10,48,542.33076156024,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 4,3,9,545.2665,
Bariani Road Race,2013-03-17,Women Cat 4,60,61,775.87849618471,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,31,33,746.53153302992,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,16,22,622.01105755214,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,24,27,682.95743589744,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,22,26,636.4362229814,
Memorial Day Criterium,2013-05-27,Women Cat 4,14,26,571.085,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,5,19,558.46825,
The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,4,10,560.10106666667,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,20,34,579.74484615385,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,11,24,575.26138759259,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,19,24,636.82308722222,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,14,21,652.03420285141,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,14,14,651.49985714286,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,13,26,590.7358974359,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,15,21,638.1748,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,6,12,598.97,
Winters Road Race,2013-08-24,Women Cat 4,10,21,565.72618333333,
Giro Di San Francisco,2013-09-2,Women Cat 4,8,19,575.23355555556,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,5,12,559.71940035385,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,9,12,577.4325,
Snelling Road Race,2014-02-22,Women Cat 3  ,34,36,610.83219607843,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,9,11,527.5257,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,DNF,15,492.87916666667,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,19,20,570.89525,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,17,20,563.14997380723,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,10,20,500.07155,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,19,20,581.12857387406,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,11,22,501.06413636364,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,12,22,561.70156666667,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,10,13,543.22851952443,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,17,18,468.90922222222,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,8,11,507.08586666667,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 1/2/3/4 Master 35+,6,6,619.70166666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,7,14,489.23,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,11,15,553.62721428571,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 3  ,DNF,11,588.55729732752,
San Ardo Road Race,2014-08-16,Women Master 45-49,5,6,499.5964,
Winters Road Race,2014-08-23,Women Master 30+,12,13,621.72361111111,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,4,8,448.63125,
Giro Di San Francisco,2014-09-1,Women 3,14,16,572.97642857143,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,17,18,606.23216666667,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,13,20,555.8445,
Snelling Road Race,2015-02-21,Women Cat 3,24,29,583.60552995525,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,14,23,540.43606239106,
Turlock Lake Road Race,2015-03-28,Women Master 50-54 Open,7,8,602.893,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Master 35+ Open,6,8,526.00625,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,8,9,568.26975,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,14,21,578.87258249477,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Master 35+ Open,2,2,,
Cherry Pie Criterium,2016-02-7,Women Master 35+ Cat 1/2/3,5,5,,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 3/4,14,17,613.8396875,
Dunnigan Hills Road Race,2019-08-10,Women Master 30+,4,4,,
