Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2009-07-26,Masters 45+       ,34,39,482.13956189717,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,55,75,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,26,28,420.2365590487,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,38,47,413.5764469697,
Fall River Criterium,2010-08-15,CAT 4,34,43,442.75419915993,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,48,52,467.19940504225,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,29,29,376.61196428571,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,100,150,571.6470058766,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,55,72,497.08795781506,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,35,62,363.49546760093,
Rosena Ranch,2012-03-24,Men Cat 5 B ,8,18,483.33333333333,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,12,20,450.04034154687,
Tour of the Battenkill,2012-04-14,Masters 50,99,132,494.77414117414,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,36,39,484.32424782038,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,32,53,430.7637338849,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,30,64,439.34558484149,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),35,49,403.28354513889,
New England Masters Crit Championships,2012-08-19,MEN 45-49,12,27,353.48078171957,
New England Masters Crit Championships,2012-08-19,MEN 55-59,11,22,413.29934848485,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,35,44,486.14792063492,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,23,49,393.08225,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,30,36,428.41462962963,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,33,56,391.76925058228,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,37,47,457.50362168396,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,42,45,494.6284719015,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,39,45,477.76280483835,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,35,41,413.65136666667,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,68,83,520.69153931535,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,39,40,409.9493,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,49,84,397.16159898331,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,67,82,448.34833424325,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,44,81,386.99217673246,
Blue Hills Classic,2013-05-5,Men's Cat 4,65,67,528.59822551474,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,51,78,395.77418915278,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,7,53,316.12230769231,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,42,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,20,36,432.58919698852,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,12,27,435.41594871795,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,46,67,546.50348868046,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,7,33,408.44625,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,DNF,47,602.183,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,68,74,492.9364871312,
Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,8,15,473.39299445397,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,54,61,505.37416666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,39,59,489.80982758621,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,57,57,542.077,
Jamestown Classic,2014-10-13,Men Masters 55+,DNF,40,524.02258545941,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,DNF,89,541.09104380952,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,DNF,43,418.81365625,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,115,218,,
Jamestown Classic,2015-10-12,Men Gran Fondo   55+,6,34,,
Jamestown Classic,2015-10-12,Men Master 55+,DNF,47,571.52025,
