Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Para-cyclist,1,62606,Matthew,Robinson,Paralyzed Veterans Racing,42:04:00,369226,,,
Men Cat 4,1,65954,Nicholas,Seleni,Team Placid Planet,57:42:00,397293,456.11648764657,357.31094629397,
Men Cat 4,2,39619,Scott,Miloro,CRCA,58:10:00,67631,353.76,353.76,
Men Cat 4,3,7304,Jason,Dellilo,US MILITARY CYCLING,58:16:00,144900,381.16,380.21025648032,
Men Cat 4,4,3913,Patrick,Grehan,Kissena Cycling Club,58:50:00,277702,404.35,391.65991157349,
Men Cat 4,5,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,1:00:23,300882,417.24118197941,403.10956666667,
Men Cat 4,6,54978,Troy,Rutherford,Team Towpath/GVCC,1:00:53,338686,418.77811920235,414.55922175984,
Men Cat 4,7,19401,Gerald,Parkes,HRRT Specialized,1:04:33,62826,400,426.00887685301,
Men Cat 4,8,22248,Patrick,Kapinus,RUUD Racing Team / Tioga Velo Club,1:04:48,197101,401.86913333333,437.45853194619,
Men Cat 5  (not a NYS championship event),1,125232,Carl,Regenauer,,29:16:00,,500,431.21699563351,
Men Cat 5  (not a NYS championship event),2,125231,Alan,Cohen,,29:28:00,71456,500,444.97359650681,
Men Cat 5  (not a NYS championship event),3,88507,John,Bonetsky,R-CUBED,29:43:00,410772,521.94233753003,458.7301973801,
Men Cat 5  (not a NYS championship event),4,26255,Kevin,Kretzschmar,Tomhannock Bicycle/FPI Mechanical,29:59:00,332398,536.50309487417,472.4867982534,
Men Cat 5  (not a NYS championship event),5,125233,Mark,Rushton,,30:31:00,104772,500,486.2433991267,
Men Cat 5  (not a NYS championship event),6,41769,Stephen,Martin,,30:33:00,,500,500,
Men Cat 5  (not a NYS championship event),7,101020,Michael,Hiscox,CNYC/ NYCM Insurance,30:59:00,439557,517.35759959781,513.7566008733,
Men Cat 5  (not a NYS championship event),8,125234,Dale,Seaton,None,31:31:00,,500,527.5132017466,
Men Cat 5  (not a NYS championship event),9,99979,David,Mccarthy,,33:21:00,,574.63861053454,541.2698026199,
Men Cat 5  (not a NYS championship event),10,52418,Don,Whiting,MVBC,34:43:00,379372,500,555.02640349319,
Men Cat 5  (not a NYS championship event),11,125235,Donald,Pliniski,mvbc,44:20:00,,500,568.78300436649,
Men Cat P1-23,1,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,53:21:00,291272,216.18,205.449,
Men Cat P1-23,2,125227,Kevin,Bouchard-hall,,53:24:00,124130,200,200,
Men Cat P1-23,3,39141,Allen,Carr,CRCA/e2Value,54:13:00,354200,268.65,266.84966666667,
Men Cat P1-23,4,45178,Julian,Georg,Syracuse University,56:24:00,272704,327.36986081441,297.55,
Men Cat P1-23,5,102266,Dale,Suttle,Kissena Cycling Club,58:15:00,111281,352.68704985288,328.25033333333,
Men Cat P1-23,6,23797,Randy,Hadzor,Variety Studios / Mello Velo,58:16:00,317582,332.9673961499,358.95066666667,
Men Cat P1-23,7,67383,Lawrence,Heller,CNYC/NYCM Insurance,59:18:00,382684,297.55,389.651,
Men Junior  11-12,1,125238,Jonathan,Lyndaker,MaxPowerCycling,23:50,459865,,,
Men Junior  11-12,2,125239,Joshua,Cohen,,23:01,485017,,,
Men Junior  13-14,1,86279,Andrew,Chu,Star Track,18:26,404803,,,
Men Junior  15-16,1,65040,Parker,Chea,Star Track NYC,32:16:00,358025,,,
Men Junior  15-16,2,115362,Isaac,Whitbeck,CNYC/ NYCM insurance,36:11:00,468564,,,
Men Junior  9-10,1,125229,Grant,Connelie,,28:09:00,485638,,,
Men Junior  9-10,2,125230,Ethan,Martyniuk,,35:23:00,,,,
Men Masters  40-44,1,3644,Kyle,Wolfe,Unattached,57:20:00,38789,360.69177652473,336.10253295742,
Men Masters  40-44,2,1213,Matthew,Rettig,Team Bicycle Doctor,59:20:00,247425,376.38,350.67668863828,
Men Masters  40-44,3,21771,Alex,Rapavi,Gripped Racing p/b Lindsay Volkswagen,59:48:00,307162,383.27,365.25084431914,
Men Masters  40-44,4,35284,William,Boone,,1:00:28,320286,386.26607142857,379.825,
Men Masters  40-44,5,33544,Vlad,Preoteasa,Kissena Cycling Club,1:02:29,350162,398.34,394.39915568086,
Men Masters  40-44,6,125236,Mark,Banks,London Dynamo,1:12:08,,350,408.97331136172,
Men Masters  45-49,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,53:41:00,189842,234.08,234.08,
Men Masters  45-49,2,85827,Tim,Wern,Horst Engineering Cycling Team,57:57:00,399924,329.97181239025,317.02680934415,
Men Masters  45-49,3,20856,Anthony,Pharo,CBRC,1:00:07,309072,358.43,357.30907497122,
Men Masters  45-49,4,20647,Peter,Martin,CNYC/NYCM Insurance,1:01:23,22713,436.75268119658,397.59134059829,
Men Masters  45-49,5,68117,Corey,Dubois,CNYC/NYCM Insurance,1:03:53,190736,464.25448835178,437.87360622536,
Men Masters  45-49,6,22243,Richard,Rutishauser,MVBC,1:05:36,160242,469.92987863315,478.15587185243,
Men Masters  50-54,1,2659,Don,Sproull,,53:45:00,210436,338.07465131854,294.84365120692,
Men Masters  50-54,2,3778,William,Mcgreevy,Team Placid Planet,57:02:00,226407,389.48,305.37273679239,
Men Masters  50-54,3,1396,James,Walker,Team Placid Planet,57:08:00,225529,302.44,315.90182237785,
Men Masters  50-54,4,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,58:47:00,182674,357.36,326.43090796332,
Men Masters  50-54,5,7303,David,Faso,Bike Loft East,59:23:00,11315,345.19,336.95999354879,
Men Masters  50-54,6,341,George,Suter,CRCA/ASHE-Think Racing,59:42:00,109196,358.67632943944,347.48907913425,
Men Masters  50-54,7,20652,Stephen,Hudyncia,unattached,59:46:00,47253,450,358.01816471972,
Men Masters  50-54,8,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:00:02,345510,461.28,368.54725030519,
Men Masters  50-54,9,5901,Richard,Karaz,GS MVBC,1:01:25,46804,351.18,379.07633589065,
Men Masters  50-54,10,8846,Mark,Williams,Sonne's Racing/MVBC,1:02:02,211198,333.08,389.60542147612,
Men Masters  50-54,11,125228,Charles,Brooks,Pachyderm Ground Pounders,1:02:21,363492,450,400.13450706159,
Men Masters  50-54,12,5963,David,Paccone,Notubes/Corning Race Team,1:19:09,273591,510.16333977587,410.66359264705,
Men Masters  55-59,1,1121,Pascal,Sauvayre,CRCA/Rockstar Games,57:46:00,64894,317.42,317.42,
Men Masters  55-59,2,3939,Robert,Stern,CRCA/ Ashe,1:00:04,47733,430.14430353095,370.85167299429,
Men Masters  55-59,3,123149,Howard,Iseri,,1:00:54,267906,389.78688888889,400.49798826262,
Men Masters  55-59,4,6995,Scott,Sommers,G.S. MVBC,1:01:51,181657,386.45833660293,430.14430353095,
Men Masters  55-59,5,125247,Brian,Collins,Bethel Cycle,1:02:33,473787,500,459.79061879929,
Men Masters  55-59,6,125248,Ron,Nelson,ROC,1:05:01,58957,500,489.43693406762,
Men Masters  55-59,7,98085,James,Pynn,occ,1:05:31,99254,507.19907450426,519.08324933595,
Men Masters  60-64,1,26055,Chris,Welch,GS MVBC,28:36.20,256925,286.06,286.06,
Men Masters  60-64,2,65142,Richard,Camping,Team Towpath/GVCC,29:32.60,344084,445.92589876921,384.12282722307,
Men Masters  60-64,3,84312,Charlie,Johnson,Southwest Cycling Club Racing,29:32.90,267640,461.76,410.12188481538,
Men Masters  60-64,4,125244,Scott,Woodward,Team Placid Planet,29:53.00,226185,550,436.12094240769,
Men Masters  60-64,5,35150,Bruce,Lessard,Tioga Velo Club,30:29.00,481832,382.48689620509,462.12,
Men Masters  60-64,6,5870,Steven,Tinston,Westwood Velo,30:55.00,77226,462.48,488.11905759231,
Men Masters  60-64,7,15052,Keith,Lyndaker,MaxPowerCycling.com,30:57.00,296563,534.09979545455,514.11811518462,
Men Masters  60-64,8,125243,Steven,Speno,MVBC,32:17.00,178780,550,540.11717277693,
Men Masters  65+,1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,28:53:00,211211,246.09,246.09,
Men Masters  65+,2,100378,John,Hawley,syracuse bicycle,29:27:00,58474,519.58994379367,441.52284978499,
Men Masters  65+,3,13743,John,Sullivan,GSMVBC,30:54:00,401319,600,473.34171643187,
Men Masters  65+,4,33024,Robert,Hadzor,Curtin and Hadzor Fine Homebuilders,33:18:00,368682,600,505.16058307876,
Men Masters  65+,5,20656,Jeff,Cebula,Tioga Velo,34:27:00,,538.85973278462,536.97944972564,
Men Masters  65+,6,7463,Stuart,Joseph,MVBC,34:39:00,208879,535.09916666667,568.79831637253,
Men Masters  65+,7,7392,Philip,Thompson,Mohawk Valley Bicycling Club,34:40:00,35465,455.76,600.61718301941,
Men Masters  65+,8,81440,Mike,Peter,Crosshairs Cycling,39:01:00,269296,655.43893113847,632.4360496663,
Men Tandem Open Men/Open Women/Open mixed,1,23794,Kent,Goben,Corning No Tubes,1:01:07,309719,,,
Men Tandem Open Men/Open Women/Open mixed,1,112003,Steve,Campbell,Corning No Tubes,1:01:07,48357,,,
Men Under 23,1,56429,Christopher,Welch,Killington Mountain School,55:45:00,371518,,,
Men Under 23,2,100764,Jase,Briggs,,58:12:00,443541,,,
Men Under 23,3,50011,Spencer,Perry,CBRC/RIT Cycling,1:03:52,383117,,,
WoMen  Para-Cyclist,1,80809,Jill,Walsh,,37:43:00,434666,,,
Women Cat 4,1,124124,Tara,Raux,MVBC,35:26:00,,,,
Women Cat 4,2,96947,Leah,Martyniuk,Mission in Motion Cycling Team / Tioga Velo Club,38:43:00,468308,,,
Women Cat 4,3,125242,Christine,A. case-ceely,,38:45:00,,,,
Women Cat 4,4,55754,Elizabeth,Birch,Team Mission in Motion,39:33:00,380105,,,
Women Cat.1-3,1,77858,Julie,Tracy,Farm Team Elite Women's Cycling,1:06:08,399488,,,
Women Cat.1-3,2,125246,Elizabeth,Bouchard-hall,Peru Nordic Masters,1:07:48,181317,,,
Women Cat.1-3,3,22228,Dana,Cooreman,Mission In Motion,1:11:59,295363,,,
Women Junior  11-12,1,117981,Mariana,Rinaldo,Onondaga Cycling Club,20:35,473804,,,
Women Junior  13-14,1,125245,Phoebe,Hill,KindHuman/Cycle Labs,19:01,,,,
Women Junior  13-14,2,65030,Rory,Chea,Star Track NYC,20:01,359499,,,
Women Junior  15-16,1,125240,Jessie,Brooks,Pachyderms,38:57:00,,,,
Women Masters  40-44,1,100383,Gwen,Riker,Mission in Motion Cycling Team / Tioga Velo Club,1:25:01,439137,,,
Women Masters  45-49,1,96969,Victoria,Harris,Mission in Motion Cycling Team,1:08:36,417935,,,
Women Masters  45-49,2,7398,Marsha,Kapinus,Mission in Motion Cycling-Tioga Velo,1:12:04,197102,,,
Women Masters  50-54,1,125237,Kimberly,Myers celecki,MVBC,1:11:16,486109,,,
Women Masters  50-54,2,65078,Janice,Williams,MVBC,1:14:45,485293,,,
Women Masters  55+,1,39363,Jane,Fyffe,,30:21:00,247337,,,
Women Masters  55+,2,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,34:53:00,172399,,,
Women Masters  55+,3,125308,Kathleen,Rutishauser,Mission in Motion Cycling-Tioga Velo,37:40:00,473191,,,
