Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,0:58:50,,379.86,332.2565,
Men 3/4,2,145644,Robert,Raymond,Minuteman Road Club,0:58:50,,377.08,338.36790104167,
Men 3/4,3,65960,Christopher,Gibson,Minuteman  Road Club,0:58:50,,370.57,344.47930208333,
Men 3/4,4,41022,Eric,Schmidt,,0:58:50,,415.73,350.590703125,
Men 3/4,5,147057,Christopher,Devine,Project 207 Racing,0:58:50,,416.07,356.70210416667,
Men 3/4,6,119773,Calvin,Tortorigi,,0:58:50,,404.15,362.81350520833,
Men 3/4,7,118200,Michael,Martin,B2C2 p/b JRA Cycles,0:58:50,,420.81,368.92490625,
Men 3/4,8,1742,Scott,Smith,The Dirt League,0:58:50,,415.87,375.03630729167,
Men 3/4,9,126606,Jason,Tinkov,Minuteman Road Club,0:58:50,,436.12,381.14770833333,
Men 3/4,10,100370,Kyle,Crowell,CT Cycling Advancement Program,0:58:50,,422.97,387.259109375,
Men 3/4,11,52532,Andrew,Piper,Minuteman Road Club,0:58:50,,405.73,393.37051041667,
Men 3/4,12,5006,Andrew,Goodale,ButcherBox Cycling,0:58:50,,360.7,399.48191145833,
Men 3/4,13,92917,Mark,Miller,Minuteman Road Club,0:58:50,,366.57,405.5933125,
Men 3/4,14,32948,Doug,Marks,,0:58:50,,442.09281606617,411.70471354167,
Men 3/4,15,6271,Gregory,Colby,B2C2/JRA Cycles,0:58:50,,462.52,417.81611458333,
Men 3/4,16,25164,Christopher,Cavallaro,,0:58:50,,372.89,430.03891666667,
Men 3/4,17,34496,Jeffrey,Scala,CCNS,0:58:50,,448.51,430.03891666667,
Men 3/4,18,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:58:50,,411.84,430.03891666667,
Men 3/4,19,25439,Jacob,Lipcon,Minuteman Road Club,0:58:50,,404.04,430.03891666667,
Men 3/4,20,133306,Charlie,Philbrook,545 Velo,0:58:50,,432.3,430.03891666667,
Men 3/4,21,119201,William,Hafferty,545 Velo,0:58:50,,386.46,430.03891666667,
Men 3/4,22,77879,David,Dreher,545 Velo,0:58:50,,446.80061356339,430.03891666667,
Men 3/4,23,142874,Ronan,Fay,SVC/Bikeworks,0:58:50,,496.01,430.03891666667,
Men 3/4,24,118219,Dave,Mingori,Minuteman Road Club,0:58:50,,462.28,430.03891666667,
Men 3/4,25,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:58:50,,464.38,430.03891666667,
Men 3/4,26,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:58:50,,466.17,430.03891666667,
Men 3/4,27,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:58:50,,420.08,430.03891666667,
Men 3/4,28,6291,Richard,Batten,,0:58:50,,481.46,430.03891666667,
Men 3/4,29,15025,Jeremy,Cratty,,0:59:59,,400.13,462.63305555556,
Men 3/4,30,29899,Justin,Ossa,,1:01:04,,300,469.61751388889,
Men 3/4,31,117423,John,Raguin,Minuteman Road Club,1:01:04,,464.32,469.61751388889,
Men 3/4,32,130502,Damon,Lecompte,ncc,1:02:22,,401.89,476.60197222222,
Men 3/4,33,762,Scott,Glowa,,lap,,447.43,481.25827777778,
Men 3/4,34,77885,Dino,Piskopanis,ButcherBox Cycling,lap,,439.97,485.91458333333,
Men 3/4,35,6367,Andrew,Cooper,Cisco WFH,lap,,300,490.57088888889,
Men 3/4,36,84002,Dan,Kurowski,Cyclonauts Racers,lap,,406.86,495.22719444444,
Men 3/4,37,31317,Eiric,Marro,Sunapee/Buchika_��s/Continental Paving,lap,,450.81,499.8835,
Men 4/5,1,129796,Simon,Bauwens,,0:54:14,,494.6,357.67531110374,
Men 4/5,2,5637,Peter,Kuhn,Minuteman Road Club,0:54:14,,414.61,363.24498491478,
Men 4/5,3,148572,Nortton,Pedro Sanchez Morales,,0:54:14,,427.60345095437,368.81465872583,
Men 4/5,4,159863,Paul,Luttik,,0:54:14,,419.02,374.38433253688,
Men 4/5,5,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:54:14,,415.76,379.95400634792,
Men 4/5,6,140456,Sam,Fritschel,Quad Cycles,0:54:14,,450,385.52368015897,
Men 4/5,7,147057,Christopher,Devine,Project 207 Racing,0:54:14,,416.07,391.09335397002,
Men 4/5,8,123994,Ben,Finch,545 Velo,0:54:14,,390.42,396.66302778106,
Men 4/5,9,150059,Erik,Saunders,Mad Alchemy | Zanconato,0:54:14,,402.21,402.23270159211,
Men 4/5,10,119201,William,Hafferty,545 Velo,0:54:14,,386.46,407.80237540316,
Men 4/5,11,130880,Daniel,Park,545 Velo,0:54:14,,430.64,413.3720492142,
Men 4/5,12,132000,Matthew,Schnall,545 Velo,0:54:14,,482.13,418.94172302525,
Men 4/5,13,144770,Cameron,Geller,,0:54:14,,450,424.5113968363,
Men 4/5,14,93102,Evan,Twarog,CLR Racing,0:54:14,,429.36,430.08107064734,
Men 4/5,15,20727,Michael,Westberry,Minuteman Road Club,0:54:14,,461.92,435.65074445839,
Men 4/5,16,148764,Mark,Poirier,545 Velo,0:54:14,,432.99,441.22041826944,
Men 4/5,17,162574,Derin,Iscan,Minuteman road club,0:54:14,,450,446.79009208048,
Men 4/5,18,139263,Jonathan,Falcetti,Competitive Edge Racing,0:54:14,,485.98,452.35976589153,
Men 4/5,19,152643,Jacob,Leblanc,Northampton cycling club,0:54:14,,527.95,457.92943970258,
Men 4/5,20,103437,Iliya,Simeonov,MDC,0:54:14,,468.91,463.49911351362,
Men 4/5,21,55022,Chris,Palombini,burlingtRon,0:54:14,,450,474.63846113572,
Men 4/5,22,133310,Michael,Rose,Minuteman Road Club,0:54:14,,552.96,474.63846113572,
Men 4/5,23,141095,Josh,Sollitto,CLR Racing,0:54:14,,466.33,474.63846113572,
Men 4/5,24,140682,Michael,Williams,Andiamo Racing,0:54:14,,483.33,474.63846113572,
Men 4/5,25,161708,Stephen,Savino iii,Andiamo Racing,0:54:14,,524.55,474.63846113572,
Men 4/5,26,14993,Sean,Walsh,,0:54:14,,476.86,474.63846113572,
Men 4/5,27,70982,Nick,Leger,Minuteman Road Club,0:54:14,,463.78,474.63846113572,
Men 4/5,28,162575,Evan,Bellaneau,,0:54:14,,450,474.63846113572,
Men 4/5,29,94552,Peter,Stranges,Community Bicycle Racing,0:54:14,,460.62248797841,474.63846113572,
Men 4/5,30,154176,Alan,Boguslawski,,0:54:14,,524.34923828897,474.63846113572,
Men 4/5,31,32948,Doug,Marks,,0:54:14,,442.09281606617,474.63846113572,
Men 4/5,32,157031,Erik,Caldarone,Cycle Lodge,0:54:14,,450,474.63846113572,
Men 4/5,33,3288,Unknown,Rider,,0:54:14,,437.87,474.63846113572,
Men 4/5,34,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:54:14,,469.59,474.63846113572,
Men 4/5,35,65097,Tim,Cary,Northampton Cycling Club,0:54:14,,513.08,474.63846113572,
Men 4/5,36,92843,Christopher,Zerrip,Union Velo,0:54:14,,533.86,474.63846113572,
Men 4/5,37,85112,John,Ricardi,Competitive edge cycling,0:54:14,,450,474.63846113572,
Men 4/5,38,107151,Ryan,Wood,,0:54:14,,450,474.63846113572,
Men 4/5,39,162576,Owen,Scott,BRI,0:54:14,,450,474.63846113572,
Men 4/5,40,117409,Joshua,Lamm,Blue Hills Cycling Club,0:54:14,,476.25248716462,474.63846113572,
Men 4/5,41,162577,Michael,Medding,,0:54:14,,450,474.63846113572,
Men 4/5,42,130885,Peter,Osborn,SVC/Bikeworks,0:54:14,,414.4,474.63846113572,
Men 4/5,43,126607,Christo,Tinkov,Minuteman Road Club,0:54:14,,496.43,474.63846113572,
Men 4/5,44,86317,Tarik,Sentissi,State 9 Racing p/b Vittoria,0:54:14,,493.22665158565,474.63846113572,
Men 4/5,45,1716,Jonathan,Delcolle,SVC/ Bikeworks,0:54:14,,455.38,474.63846113572,
Men 4/5,46,76941,Brian,Bishop,,0:54:14,,422.38343161523,474.63846113572,
Men 4/5,47,162038,Michael,Sajewicz,,0:54:14,,419.95666666667,474.63846113572,
Men 4/5,48,161712,Daming,Cui,New England Devo p/b Cadence Wealth Management,0:54:14,,579.02239816739,474.63846113572,
Men 4/5,49,156228,Corey,Leduc,Expo Wheelman,0:54:14,,562.68367599815,474.63846113572,
Men 4/5,50,80828,Varoujan,Hagopian,Team Bikes and Life,0:54:14,,387.15422729469,474.63846113572,
Men 4/5,51,149679,Frank,Levick,,0:54:14,,502.24,474.63846113572,
Men 4/5,52,29899,Justin,Ossa,Stedman's Bike Shop Racing,lap,,491.84,528.10732972176,
Men 4/5,53,419,Thomas,Dickinson,SVC/Bikeworks,lap,,482.74,531.44913400839,
Men 4/5,54,168,Tracy,Montoya,Mystic Velo,lap,,491.03130545021,534.79093829502,
Men 4/5,55,77879,David,Dreher,545 Velo,lap,,446.80061356339,538.13274258165,
Men 4/5,56,142874,Ronan,Fay,SVC/Bikeworks,lap,,496.01,541.47454686828,
Men 4/5,57,95387,Paul,Leduc,,lap,,553.78776428032,544.8163511549,
Men 4/5,58,154584,Willis,Gee,,lap,,536.06,548.15815544153,
Men 4/5,59,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,lap,,450,551.49995972816,
Men 4/5,60,161483,Colin,Fenster,U.S. Coast Guard Academy,lap,,742.76979887666,554.84176401479,
Men 4/5,61,152655,Keith,Lafleur,,lap,,587.12581461941,558.18356830141,
Men 4/5,62,113442,Ethan,Terrill,Minuteman road club,lap,,539.3,561.52537258804,
Men 40+,1,910,Eneas,Freyre,TTEndurance,0:57:52,,307.05,269.06183333333,
Men 40+,2,1800,Adam,Myerson,,0:59:55,,292.83,279.64984848485,
Men 40+,3,82648,Miles,Billings,545 Velo,0:59:55,,290.23,290.23786363636,
Men 40+,4,145,Ciaran,Mangan,CCB/ RACING,0:59:55,,349.75,300.82587878788,
Men 40+,5,10061,Bart,Lipinski,Corner Cycle,1:00:08,,353.87,311.41389393939,
Men 40+,6,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,1:00:11,,329.45,322.00190909091,
Men 40+,7,909,Anthony,Alessio,Capital Velo Club - CVC,1:00:11,,325.44,332.58992424242,
Men 40+,8,1661,Joshua,Burgel,Minuteman Road Club,1:00:11,,340.93,343.17793939394,
Men 40+,9,595,Paul,Richard,CCB Racing,1:00:11,,403,353.76595454545,
Men 40+,10,3211,Stanley,Lezon,Aetna-Expo Wheelmen,1:00:11,,379.91,364.35396969697,
Men 40+,11,56474,Alexander,Grabau,Boston Racing Independent,1:00:11,,363.9,374.94198484848,
Men 40+,12,675,Joe,Rodrigues,Cyclonauts Racers,1:00:17,,401.87,385.53,
Men 40+,13,2440,Wade,Summers,Team Horst Sports,1:00:17,,449.3,396.11801515152,
Men 40+,14,8083,Jeff,Magee,Cyclonauts Racers,1:00:17,,350,406.70603030303,
Men 40+,15,570,Mark,Paggioli,Capital Velo Club - CVC,1:00:17,,422.3,417.29404545455,
Men 40+,16,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,1:00:17,,385.53,438.47007575758,
Men 40+,17,34944,Marc,Eisen,Capital Velo Club,1:00:17,,407.11,438.47007575758,
Men 40+,18,1116,Chris,Curven,X-Men / Squadra Flying Tigers,1:00:17,,418.03,438.47007575758,
Men 40+,19,916,Massimiliano,Accaputo,Capital Velo Club - CVC,lap,,425.25,459.64610606061,
Men 40+,20,6298,Tom,Krol,Capital Velo Club - CVC,lap,,448.74,470.23412121212,
Men 40+,21,4459,Joseph,Lynch,Downeast Racing,lap,,427.38,480.82213636364,
Men 40+,22,907,Chris,Crowell,Capital Velo Club - CVC,lap,,441.95,491.41015151515,
Men 40+,23,246,Esteban,Sequera,Capital Velo Club- CVC,lap,,393.08,501.99816666667,
Men 50+,1,1072,Fred,Thomas,A-D Racing,0:40:47,,374.06,343.55583333333,
Men 50+,2,147,David,Potter,CCB RACING,0:43:10,,421.23,350.8068452381,
Men 50+,3,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,0:43:10,,388.17,358.05785714286,
Men 50+,4,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:43:10,,403.15,365.30886904762,
Men 50+,5,7502,Alan,Potter,Team Fit Werx,0:43:10,,454.58,372.55988095238,
Men 50+,6,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:43:10,,439.73,379.81089285714,
Men 50+,7,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:43:10,,426.25,387.0619047619,
Men 50+,8,420,David,Kellogg,Arc-En-Ciel Racing Team,0:43:10,,375.24698408197,394.31291666667,
Men 50+,9,562,Gary,Jasdzewski,Wheelworks Racing,0:43:10,,352.16,401.56392857143,
Men 50+,10,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,0:43:10,,320.69707617885,408.81494047619,
Men 50+,11,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:43:10,,425.64706444002,416.06595238095,
Men 50+,12,153,Ron,Jacobs,Wheelworks Racing,0:43:10,,428.98,423.31696428571,
Men 50+,13,395,James,Nash,CCB Racing,0:43:10,,427.69,430.56797619048,
Men 50+,14,141093,James,Haitz,ArcEnCiel,0:43:10,,421.94781590909,437.81898809524,
Men 50+,15,40094,Steven,Smallwood,,0:43:10,,535.02,445.07,
Men 50+,16,27766,Barry,Eyre,Scorpion Racing,lap,,443.78,452.32101190476,
Men 50+,17,85127,Matt,Atterbury,NEBC p/b Cycle Loft,lap,,489.54,459.57202380952,
Men 50+,18,71490,Mike,Conway,,lap,,483.98,466.82303571429,
Men 50+,19,1703,Jim,Peters,NBX/Narragansett Beer/Apex,lap,,461.31,474.07404761905,
Men 50+,20,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,lap,,469.83,481.32505952381,
Men 50+,21,157,Mike,Maloney,Cyclonauts Racers,lap,,474.79,488.57607142857,
Men 50+,22,2031,William,Casazza,Cyclonauts-SMART,lap,,449.55079038801,495.82708333333,
Men 50+,23,122677,Thomas,Voytek,GHCC - Central Wheel,lap,,478.18,503.0780952381,
Men 50+,24,107982,John,Bogdanski,,lap,,446.36,510.32910714286,
Men 50+,25,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,lap,,495.75,517.58011904762,
Men 50+,26,70997,Daniel,Veilleux,Capitol Velo Club,lap,,497.48,524.83113095238,
Men 50+,27,5900,James,Carrington,Cyclonauts/Speed Merchant Aero,lap,,473.79985714286,532.08214285714,
Men 50+,28,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,lap,,548.54,539.3331547619,
Men Pro/1/2/3,1,37733,Patrick,Collins,CCB Foundation - Sicleri,1:31:21,,332.42,299.85733333333,
Men Pro/1/2/3,2,62995,Matthew,Curbeau,Velocio Northeast,1:31:21,,200,303.54505555556,
Men Pro/1/2/3,3,125788,Camden,Black-ingersoll,Downeast Racing,1:31:21,,344.11,307.23277777778,
Men Pro/1/2/3,4,500,Alec,Donahue,JAM / NCC,1:31:34,,389.89,310.9205,
Men Pro/1/2/3,5,118892,John,Jantz,Community Bicycle Racing,1:31:47,,381.79,314.60822222222,
Men Pro/1/2/3,6,304,Tim,Mitchell,CCB Foundation - Sicleri,1:33:27,,297.45,318.29594444444,
Men Pro/1/2/3,7,160170,Roman,Seliverstov,CCB Foundation - Sicleri,1:33:35,,318.49,321.98366666667,
Men Pro/1/2/3,8,5363,Matt,Shaffer,#N/A,1:33:35,,200,325.67138888889,
Men Pro/1/2/3,9,128517,Michael,Landry,CT Cycling Advancement Program,1:33:35,,324.16,329.35911111111,
Men Pro/1/2/3,10,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:33:55,,369.69,333.04683333333,
Men Pro/1/2/3,11,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,1:33:55,,324.5,336.73455555556,
Men Pro/1/2/3,12,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,1:33:55,,350.49,340.42227777778,
Men Pro/1/2/3,13,653,Ernest,Tautkus,CVC,1:33:55,,329.45,344.11,
Men Pro/1/2/3,14,91647,Michael,Grome,CCAP,1:33:55,,420.43,347.79772222222,
Men Pro/1/2/3,15,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:34:16,,383.84,351.48544444444,
Men Pro/1/2/3,16,1742,Scott,Smith,The Dirt League,1:34:16,,415.87,355.17316666667,
Men Pro/1/2/3,17,5610,John,Harris,CCB Foundation - Sicleri,1:34:45,,310.67,360.70475,
Men Pro/1/2/3,18,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:34:45,,346.5,360.70475,
Men Pro/1/2/3,19,75139,Chris,Niesen,JAM / NCC,lap,,397.09,366.23633333333,
Men Pro/1/2/3,20,53742,Chris,Goguen,ButcherBox Cycling,lap,,356.36,369.92405555556,
Men Pro/1/2/3,21,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,lap,,381.49,373.61177777778,
Men Pro/1/2/3,22,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,lap,,327.51,377.2995,
Men Pro/1/2/3,23,100900,J,Sakalowsky,Team Romeo,lap,,200,380.98722222222,
Men Pro/1/2/3,24,121512,Mark,Hewitt,JAM / NCC,lap,,419.37,384.67494444444,
Men Pro/1/2/3,25,28690,David,Ziehr,,lap,,200,388.36266666667,
Women 3/4/5,1,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,1:02:56,,573.21,461.24683333333,
Women 3/4/5,2,115531,Catherine,Sterling,BMB racing,1:02:56,,550,479.56402777778,
Women 3/4/5,3,77857,Christin,Reuter,BikeReg | Share Coffee,1:03:07,,463.75,497.88122222222,
Women 3/4/5,4,77769,Jauron,Vetter,BikeReg | Share Coffee,1:06:25,,527.93,516.19841666667,
Women 3/4/5,5,160909,Emily,Curley,Corner Cycle,1:07:18,,550,534.51561111111,
Women 3/4/5,6,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,,,622.74,552.83280555556,
Women 3/4/5,7,105645,Melissa,Gawron,BikeReg | Share Coffee,,,534.98,571.15,
Women 3/4/5,8,126182,Melissa,Culkins,,,,643.46065311333,589.46719444444,
Women 3/4/5,9,152265,Dori,Aleksandrowicz,Team BFSC,lap,,570.57,607.78438888889,
Women 3/4/5,10,148606,Felicity,Billings,545 Velo,lap,,578.27300052663,626.10158333333,
Women 3/4/5,11,113005,Jessica,He,ButcherBox Cycling,lap,,627.22,644.41877777778,
Women 3/4/5,12,92387,Tanya,Boulanova,Butcherbox Cycling,lap,,571.73,662.73597222222,
Women Pro/1/2/3,1,95360,Regina,Legge,GREEN LINE VELO driven by ZIPCAR,0:59:39,,361.03,395.67,
Women Pro/1/2/3,2,102540,Natalie,Tapias,JAM / NCC,1:00:51,,465.85,412.41,
Women Pro/1/2/3,3,9001,Danielle,Baron,,1:00:51,,492.02,429.15,
Women Pro/1/2/3,4,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:02:56,,458.77,445.89,
Women Pro/1/2/3,5,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipcar,1:02:56,,545.43,462.63,
Women Pro/1/2/3,6,2983,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,1:02:56,,485.54600595238,479.37,
Women Pro/1/2/3,7,6384,Danielle,Ruane,,1:04:56,,462.63,496.11,
Women Pro/1/2/3,8,50012,Paige,Williams,BCA/Linen,1:06:42,,427.62,512.85,
Women Pro/1/2/3,9,119291,Leslie,Timm,QCW Cycling p/b Breakaway - JL Velo,,,424.3,529.59,
