Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CLYDESDALE,1,149711,Sam,Avery,,0:48:30,,,,
CLYDESDALE,2,185944,Graham,Jesmer,MOHAWK HUDSON CYCLING CLUB,0:52:22,,,,
CLYDESDALE,3,185945,Brett,Treganowan,,1:09:25,,,,
Expert Men 19-39,1,149835,Drew,Best,LAUGHING DOG BICYCLES,1:36:55,,243.77826714074,229.84550095388,
Expert Men 19-39,2,169647,Nick,Bouton,,1:38:27,,269.00568375262,240.11563596968,
Expert Men 19-39,3,347,Adam,Sullivan,STEDMANS/MELTSNOW RACING TEAM,1:42:06,,253.36771895291,250.38577098548,
Expert Men 19-39,4,137326,James,Kreuzburg,LEES-MCRAE COLLEGE,1:42:39,,302.09150253942,260.65590600128,
Expert Men 19-39,5,135539,Eric,Desautels,ALLSPEED,1:44:35,,267.94409304964,270.92604101707,
Expert Men 19-39,6,137328,Trevor,Chambers,NERAC EARTH,1:54:03,,250,281.19617603287,
Expert Men 40-49,1,133760,Dan,Desmarais,SCOTTEE'S WESTPORT BICYCLE,1:45:12,,,,
Expert Men 40-49,2,52244,Josh,Flanagan,,1:46:20,,,,
Expert Men 40-49,3,137322,Matthew,Boulay,TOMTEN BIKETOWN,1:49:32,,,,
Expert Men 40-49,4,21406,Kevin,Killay,PEAK RACING/PACTIMO/VALLEY BIKE & SKI,1:56:45,,,,
Expert Men 40-49,DNF,45001,Robert,Mooney,CLASS ACT RACING,,,,,
Expert Men 50+,1,185951,David,Hilldenbrand jr.,,1:43:32,,,,
Expert Men 50+,2,185952,Monroe,Tyler,RIVERSIDE RACING,1:46:43,,,,
Expert Men 50+,3,119206,Richard,Dennison,ANGELINAS,1:48:35,,,,
Expert Men 50+,4,133758,Ruy,Ferreira,SCOTTEE'S WESTPORT BICYCLE,1:54:00,,,,
Expert Men 50+,DNF,22183,Steve,Arsenault,365 CYCLES,,,,,
Expert Women 19-39,1,185953,Katheryn,Boobar,CANNONDALE/RHINO,2:03:13,,,,
Men PRO,1,151801,Logan,Kasper,PEAK RACING/PACTIMO/VALLEY BIKE & SKI,1:24:47,,,,
Men PRO,2,149794,Jacob,Robertson,STATE 9 RACING P/B VITTORIA,1:28:27,,,,
Men PRO,3,12183,Noah,Tautfest,BICYCLE EXPRESS RACING,1:28:56,,,,
Men PRO,4,105580,Jack,Perry,LA VIE ALPO,1:31:57,,,,
Men PRO,5,115593,John,Skarupa,SEA SPORTS CYCLERY & OUTDOOR,1:36:32,,,,
Men PRO,DNF,506,Amos,Brumble,CCB RACING,,,,,
Novice Jr Men U13,1,133618,Mathew,Northcott,PUTNEY THUNDERBOLTS,0:19:57,,,,
Novice Jr Men U13,2,185946,Spencer,Warner,NORTHAMPTON CYCLING CLUB,0:26:55,,,,
Novice Jr Men U13,3,185947,Hinata,Kashii,,0:33:44,,,,
Novice Jr Men U16,1,165976,Zazo,French,NHVT CYCLING,0:37:56,,525.40074118672,472.50982886509,
Novice Jr Men U16,2,181430,Patrick,Woble,CT CHAIN LINKS,0:39:03,,558.75864145278,478.75982886509,
Novice Jr Men U16,3,152972,Boden,Chenail,CCAP TEAM HORST JUNIOR SQUAD,0:39:25,,490.87338024414,485.00982886509,
Novice Jr Men U16,4,185948,Jed,Bentley,365 CYCLES,0:39:26,,450,491.25982886509,
Novice Jr Men U16,5,183470,Alec,Schoenfeld,,0:46:19,,450,497.50982886509,
Novice Jr Men U16,6,181456,Eugene,Hennessy,,0:46:42,,450,503.75982886509,
Novice Jr Men U16,7,181516,Yuhi,Kashii,GNARGONAUTS,0:49:20,,450,510.00982886509,
Novice Jr Men U16,8,169498,Gavin,Duncan,CONVAL CHAIN GANG,0:50:25,,450,516.25982886509,
Novice Jr Men U16,DNF,181502,Joseph,Hodgen,,,,450,528.75982886509,
Novice Jr Women U16,1,100239,Alexis,Hills,NHVT JUNIOR CYCLING,0:44:08,,,,
Novice Jr Women U16,2,165975,Lilly,Ware,NHVT JUNIOR CYCLING,0:54:20,,,,
Novice Men 19-39,1,178972,Kyle,Ament,BICYCLE WORLD,0:38:22,,,,
Novice Men 19-39,2,167060,Pearse,Martin,CCB RACING,0:40:55,,,,
Novice Men 19-39,3,152172,Thomas,Gemelli,SOMERVILLE BIKE KITCHEN,0:42:09,,,,
Novice Men 19-39,4,185943,Michael,Ferguson,,1:01:26,,,,
Novice Men 40-49,1,179022,Bill,Sanders,BICYCLE WORLD,0:39:47,,,,
Novice Men 40-49,2,149762,Jon,Schlidt,,0:43:39,,,,
Sport Men 19-39,1,117794,Josiah,Lasalle,STATE 9 RACING P/B VITTORIA,1:06:03,,319.33542661902,295.69199607792,
Sport Men 19-39,2,151863,Zacharya,Meszoely,CCB RACING,1:08:13,,350,306.55359686233,
Sport Men 19-39,3,11460,Craig,Hamilton,,1:11:55,,350,317.41519764675,
Sport Men 19-39,4,152197,David,Sontag,,1:12:04,,355.79423709177,328.27679843117,
Sport Men 19-39,5,138153,Jake,Grover,PUTNEY/WEST HILL,1:15:27,,343.61880968676,339.13839921558,
Sport Men 19-39,6,180179,David,Diehl,SUNAPEE/BUCHIKA/CANARY SYSTEMS,1:16:04,,364.15478108327,350,
Sport Men 19-39,7,164868,Jesse,Howard,,1:16:34,,420,360.86160078442,
Sport Men 19-39,8,13426,Andrew,Bryenton,,1:19:48,,350,371.72320156883,
Sport Men 19-39,9,147035,David,Freeman,545 VELO,1:29:32,,450,382.58480235325,
Sport Men 19-39,10,132315,Ryley,Newton,TEAM SPARK,1:33:16,,335.1711813754,393.44640313767,
Sport Men 19-39,DNF,126574,Travis,Hoffman,BICYCLE EXPRESS RACING,,,350,415.1696047065,
Sport Men 40-49,1,144669,Chad,Willey,STATE 9 RACING P/B VITTORIA,1:11:28,,322.26790205939,297.31257989922,
Sport Men 40-49,2,149807,Brett,Chenail,TEAM HORST SPORTS,1:13:07,,331.45621303915,314.87505326615,
Sport Men 40-49,3,165214,Mike,Driscoll,,1:15:19,,337.31781789885,332.43752663307,
Sport Men 40-49,4,55072,Jack,Bell,PUTNEY WEST HILL SHOP,1:17:34,,350,350,
Sport Men 40-49,5,32252,Jeffrey,Soderman,RACERX,1:17:38,,380.87133878425,367.56247336693,
Sport Men 40-49,6,165339,Randy,Boneta,BLUE COLLAR RACING,1:23:11,,373.15380550671,385.12494673385,
Sport Men 40-49,7,115255,Steve,Doty,SVC/BIKEWORKS,1:24:01,,440.10263672208,402.68742010078,
Sport Men 50+,1,134346,Steven,Constine,CYCLESMITH,1:13:11,,325.244623448,291.86016860643,
Sport Men 50+,2,104201,Phil,Lucey,,1:16:14,,311.68828398934,308.84374097716,
Sport Men 50+,3,80733,Tim,Kennedy,NEMBA RACING,1:17:10,,335.93432125076,325.8273133479,
Sport Men 50+,4,100774,Shannon,Surdam,GREENFIELD TRAILS ASSOCIATION,1:19:46,,359.79445808936,342.81088571863,
Sport Men 50+,5,117781,Don,Gonzales,,1:20:11,,354.55900512994,359.79445808936,
Sport Men 50+,6,137337,Chris,Demars,TEAM 43,1:25:36,,369.67596282145,376.77803046009,
Sport Men 50+,7,122411,Bill,Penton,,1:27:54,,426.218474007,393.76160283082,
Sport Men 50+,8,3062,Eric,Brassell,545 VELO,1:29:50,,473.54358260987,410.74517520156,
Sport Men 50+,9,1618,Christopher,Naimie,SUNAPEE/BUCHIKA/CANARY SYSTEMS,1:30:36,,456.60003486088,427.72874757229,
Sport Men U16,1,181424,Liam,Mckellick,GATEWAY GEAR GRINDERS,1:11:52,,,,
Sport Men U16,2,133656,David,Northcott,WEST HILL SHOP/JAM FUND,1:16:04,,,,
Sport Men U16,3,171948,Daniel,Patenaude,CONVAL CHAIN GANG,1:32:28,,,,
Sport Men U19,1,133647,Jakob,Oddleifson,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,1:08:51,,,,
Sport Men U19,2,86360,Jonathan,Hills,NHVT JR CYCLING,1:13:04,,,,
Sport Men U19,3,135495,John,Lucey,,1:25:12,,,,
Sport Women 19-39,1,135507,Denise,Butler,HONEY STINGER HIVE,1:28:08,,,,
Sport Women 40+,1,164864,Karen,Zunti,SEA SPORTS,1:19:56,,450,448.80133122694,
Sport Women 40+,2,117733,Lauren,Coscia,R CUBED,1:27:19,,482.44329881954,465.86755415129,
Sport Women 40+,3,70486,Heather,Hughes,MUSKRAT RACING,1:32:35,,563.56113860359,482.93377707565,
Sport Women 40+,4,121882,Rachel,Brown,KIT CYCLING TEAM,1:35:10,,500,500,
Sport Women 40+,5,164910,Andrea,Laplume,SVC/BIKEWORKS,1:45:33,,533.81170015759,517.06622292435,
Sport Women 40+,6,185950,Melanie,Morel,,1:47:42,,500,534.13244584871,
Sport Women U19,1,154763,Kendall,Larson,CONVAL CHAIN GANG,1:20:30,,,,
Sport Women U19,2,119155,Liza,Bell,PUTNEY WEST HILL SHOP,1:28:07,,,,
WOMen PRO,1,115573,Tina,Severson,ORANGE SEAL/SPECIALIZED,1:52:13,,,,
WOMen PRO,2,135261,Rhys,May,RHYS MAY JEWELRY,1:54:05,,,,
