Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT M 40-49,8,16,343.4375,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 40-49,5,18,323.75,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 40-49,16,30,350,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 40-49,10,14,378.99365389214,
Coconut Cup Series #4,2020-01-12,Sport M 50-59,DNF,12,512.34514872434,
Coconut Cup #5,2020-01-26,Sport M 50-59,8,14,398.79382083193,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,12,21,407.72128628055,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,12,21,407.72128628055,
Coconut Cup Series,2022-01-16,Men SPORT 50+ Cat 2,5,16,374.28571428571,
Coconut Cup Series,2022-02-5,Men SPORT 50+ Cat 2,5,16,421.07142857143,
22-23 Coconut Cup series #6,2023-02-5,Men SPORT 50+ Cat 2,6,9,410,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men SPORT 50+ Cat 2,3,9,380,
FSC Tallahassee,2023-09-2,Men SPORT 50+ Cat 2,5,9,450,
FSC Tallahassee,2023-09-3,Men SPORT 50+ Cat 2,4,12,376,
