Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2011-04-9,Women 4,15,16,667.5,
Rocky Mountain Roubaix,2013-04-27,Women Cat 4,4,9,573.7125,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,18,33,603.30303740406,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,22,32,640.16075954078,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,19,34,607.55967238415,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,21,32,643.28534375,
Rocky Mountain Roubaix,2014-04-26,Women Cat 4  ,2,3,,
Missionary Omnium Criterium,2016-04-10,Women A,11,13,550,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,18,18,680,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,18,18,680,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,8,18,588.0391875,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,3,15,535.71428571429,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,12,19,633.75,
NWCCC Championships Criterium,2016-05-1,Women A,9,10,545.1649,
