Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,20,50,276.79068,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,23,79,401.87533266178,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,31,96,334.9455,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,29,53,388.05044,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,15,28,392.895,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,24,38,474.07649122807,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,43,98,395.23954878049,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,DNF,62,590.24098076923,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,29,44,454.52477272727,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,27,60,383.27681034483,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,24,36,537.61382142857,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,22,50,429.46265151515,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,15,53,377.69090909091,
