Race Name,Race Date,Category Name,Place,Total Racers,Points
Legend of Stanky Creek TT and XC,2019-08-18,Juniors 15-18 M,11,13,477.93286898443,
Hill Country Revival,2019-09-8,Open Juniors M 15-18,3,3,,
Battle of the Bikes,2020-06-7,Cat 3 Juniors M 15-18,17,17,525.42645773239,
Patriot Games,2020-06-28,Cat 3 Juniors M 15-18,17,23,482.83269027583,
Attila the Hun,2020-11-15,Category 3 M 15-18,1,9,443.60468009318,
GNR Spring Series,2021-04-3,Cat 2 Junior M 15-18,10,14,455.1813334544,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 BOYS 15-18 M,18,25,451.76913373532,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,18,48,459.60373587088,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,18,48,459.60373587088,
Hill Country Revival Mountain Bike Race,2021-05-2,Men Junior 15-18 Cat 1/2/3,1,3,,
Hill Country Revival Mountain Bike Race,2021-05-2,Men 19-39 Cat 2,3,6,415.73307184886,
