Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18 Cat 5,1,228771,Quinn,Riley,,,614877,410.59659090909,399.66903409091,
Junior 1-18 Cat 5,2,230751,Dagr,Backen,,,619993,500,419.73522727273,
Junior 1-18 Cat 5,3,230749,Levi,Rogers,,,616597,500,439.80142045455,
Junior 1-18 Cat 5,4,241496,Tate,Sundt,,,569199,500,459.86761363636,
Junior 1-18 Cat 5,5,212719,Pearl,Smith,,,574474,385,479.93380681818,
Junior 1-18 Cat 5,DNP,250442,Lilly,Riley,,,638978,,,
Junior 1-18 Cat 5,6,236014,Drew,Montgomery,,,631510,500,500,
Junior 1-18 Cat 5,DNP,230752,Ruby,Riley,,,614878,,,
Junior 1-18 Cat 5,DNP,248562,Joe,Boroff,,,588537,,,
Junior 1-18 Cat 5,DNP,250452,Peter,Boroff,,,589160,,,
Junior 1-18 Cat 5,DNP,248563,Henry,Redman,,,641188,,,
Men CAt 1/2/3,1,36282,Paul,Warner,,,349884,193.0670091435,188.01511329042,
Men CAt 1/2/3,2,127806,Matthew,Hepworth,,,494623,178.13023232112,200.11236168409,
Men CAt 1/2/3,3,59883,Mark,Yoder,,,366299,240.65953444121,212.20961007776,
Men CAt 1/2/3,4,13817,Chris,Stuart,,,163558,229.856209205,224.30685847143,
Men CAt 1/2/3,5,117908,Robert,Hoene,,,45460,374.67869954531,236.4041068651,
Men CAt 1/2/3,6,93423,Kelsey,Backen,,,411647,347.34811722493,260.59860365243,
Men CAt 1/2/3,DNP,187741,Ben,Boroff,,,517259,,,
Men CAt 1/2/3,DNP,106864,Andre,Abreu,,,459514,,,
Men CAt 1/2/3,DNP,54916,Robert,Crain,,,183270,,,
Men CAt 1/2/3,DNP,177220,Taylor,Dame,,,575849,,,
Men CAt 1/2/3,DNP,213684,Brandon,Goranson,,,599905,,,
Men CAt 1/2/3,DNP,144484,Samuel,Weyand,,,259392,,,
Men CAt 1/2/3,DNP,16004,Andrew,Biscardi,,,280347,,,
Men CAt 1/2/3,DNP,132362,John,Hughes,,,495761,,,
Men CAt 1/2/3,DNP,17719,Gabriel,Keck,,,181890,,,
Men CAT 3/4,1,42453,Anthony,Restuccia,,,191318,238.51120483681,238.51120483681,
Men CAT 3/4,2,106864,Andre,Abreu,,,459514,337.10390242059,299.71643081096,
Men CAT 3/4,3,187741,Ben,Boroff,,,517259,351.79456790166,312.00065348622,
Men CAT 3/4,4,213684,Brandon,Goranson,,,599905,410.98425799187,324.28487616147,
Men CAT 3/4,5,212771,Noah,Streif,,,611615,325.56814662733,336.56909883672,
Men CAT 3/4,DNP,245211,Klaus,Tafta,,,642049,,,
Men CAT 3/4,6,105933,Max,Duran,,,460881,446.67974620105,348.85332151197,
Men CAT 3/4,DNP,168606,Shannon,Boroff,,,517000,,,
Men CAT 3/4,DNP,101580,Micah,Durham,,,440121,,,
Men CAT 3/4,DNP,213688,Caleb,Benton,,,575541,,,
Men CAT 3/4,DNP,228767,Tyler,Packer,,,615511,,,
Men CAT 3/4,DNP,54916,Robert,Crain,,,183270,,,
Men CAT 3/4,DNP,115838,Brian,Kohagen,,,457144,,,
Men CAT 3/4,DNP,152539,Cortino,Garcia,,,510590,,,
Men CAT 3/4,DNP,177220,Taylor,Dame,,,575849,,,
Men CAT 3/4,DNP,36474,Don,Grijalva,,,333498,,,
Men CAT 3/4,DNP,59891,Henry,Harper,,,81720,,,
Men CAT 3/4,DNP,92443,Christopher,Quast,,,424750,,,
Men Cat 4/5,1,105933,Max,Duran,,,460881,446.67974620105,369.47550644512,
Men Cat 4/5,2,213688,Caleb,Benton,,,575541,423.34539972089,377.78076690988,
Men Cat 4/5,3,101580,Micah,Durham,,,440121,434.00605329612,386.08602737464,
Men Cat 4/5,4,245211,Klaus,Tafta,,,642049,414.74095020933,394.39128783941,
Men Cat 4/5,5,152539,Cortino,Garcia,,,510590,487.5,402.69654830417,
Men Cat 4/5,6,168606,Shannon,Boroff,,,517000,426.83634993022,419.3070692337,
Men Cat 4/5,DNP,245410,Max,Steffens,,,644291,,,
Men Cat 4/5,DNP,165187,Caroline,Divietro,,,544214,,,
Men Cat 4/5,DNP,163124,Nekane,Powell,,,555007,,,
Men Cat 4/5,DNP,138878,Eli,Norris,,,508225,,,
Men Cat 4/5,DNP,248564,Matt,Roberts,,,643480,,,
Men Cat 4/5,DNP,192490,Ryan,Kostrzewa,,,604620,,,
Men Cat 4/5,DNP,250447,Randy,Stanton,,,623419,,,
Men Cat 4/5,DNP,65112,David,Showalter,,,95160,,,
Men Cat 4/5,DNP,59880,Frank,Gilbert,,,193117,,,
Men Cat 4/5,DNP,163579,Ava,Myers,,,557335,,,
Men Cat 4/5,DNP,228768,Spencer,Seeliger,,,616173,,,
Men Cat 4/5,DNP,242425,James,Bonstrom,,,619238,,,
Men Cat 4/5,DNP,242423,Jonathan,Amissa,,,618488,,,
Men Cat 5,1,248564,Matt,Roberts,,,643480,500,450,
Men Cat 5,2,230745,Damon,Demars,,,613165,500,462.5,
Men Cat 5,DNP,230751,Dagr,Backen,,,619993,,,
Men Cat 5,3,237337,Pablo,Paradis,,,634081,500,487.5,
Men Cat 5,DNP,250454,Thomas,Rizzo,,,104267,,,
Men Cat 5,DNP,250445,Michael,Wussow,,,641873,,,
Men Cat 5,DNP,230749,Levi,Rogers,,,616597,,,
Men Cat 5,DNP,250447,Randy,Stanton,,,623419,,,
Women Open,1,163124,Nekane,Powell,,,555007,,,
Women Open,2,163579,Ava,Myers,,,557335,,,
Women Open,DNP,212717,Natalie,Miller,,,569445,,,
Women Open,3,165187,Caroline,Divietro,,,544214,,,
