Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,DNP,55,,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,43,64,363.125,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,48,71,469.28571428571,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,20,70,370.85714285714,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,21,54,414.2867026106,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,20,64,301.78699479167,
Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,8,18,427.27515843636,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,12,29,380.64380227155,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,28,64,405.50122567129,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,25,76,419.83471971228,
Majestic Crit,2021-05-23,Men Cat 4,19,55,397.25264111099,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,21,49,341.25,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,20,53,383.84615384615,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,18,67,417.27272727273,
Majestic Crit,2021-06-20,Men Cat 4,29,44,416.36363636364,
Majestic Crit,2021-06-20,Men Cat 4/5,4,17,407.8125,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,37,63,370.19230769231,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,17,54,420,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,20,64,142.34375,
Patterson Pass Road Race,2021-08-8,Men Cat 3,16,25,311.25,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,17,53,142.88461538462,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,19,57,331.25,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,18,40,148.75,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,6,30,270,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,33,66,151.74242424242,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,5,12,418.19527815384,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  B,8,14,432.35582575578,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,6,13,336.8501450528,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,7,8,217.5,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,7,15,341.12981667705,
Lindenwood Road Extravaganza - RR,2022-04-9,Men B,6,13,426.66666666667,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,9,14,367.91963599334,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,9,90,304.48215053277,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,14,22,326.14697385506,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,19,36,280.40167796793,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,24,34,292.89367480673,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,37,58,313.59911174606,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,37,58,313.59911174606,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,40,73,294.58465496258,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,40,73,294.58465496258,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,51,66,338.9540960696,
