Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,161052,Andrew,Jonker,Queen's University,0:54:36,1005564686,305.72,318.1635,
Men Collegiate A,2,130540,Geno,Villafano,University of Connecticut,0:54:36,499151,330.28,325.88181818182,
Men Collegiate A,3,95333,Derrick,Butler,Pennsylvania State University,0:54:38,431533,389.57,333.60013636364,
Men Collegiate A,4,146884,Ryan,Jonker,Queen's University,lapped,1005564726,453.7,341.31845454545,
Men Collegiate A,5,146929,William,Vickerman,Pennsylvania State University,lapped,516833,403.08,349.03677272727,
Men Collegiate A,6,9593,Alec,Ratzell,Pennsylvania State University,lapped,310898,367.32,356.75509090909,
Men Collegiate A,7,490,Robbie,King,Columbia University-NYC,lapped,168259,408.36825,364.47340909091,
Men Collegiate A,8,115582,Josh,Chu,KMS Cycling-Killington Mountain School,lapped,352044,359,372.19172727273,
Men Collegiate A,9,148280,David,Sutherland,Boston University,lapped,528515,370.81,379.91004545455,
Men Collegiate A,10,161497,Nick,Kleban,McGill University,lapped,1008808881,250,387.62836363636,
Men Collegiate A,11,148286,Matthew,Wiseman,Williams College,lapped,528935,441.95,395.34668181818,
Men Collegiate A,12,144973,Aaron,Dunn,US Naval Academy,lapped,524923,406.22,403.065,
Men Collegiate A,13,123604,Eli,Markworth,University of Vermont,lapped,470998,403.05,410.78331818182,
Men Collegiate A,14,148382,Zackery,Weimer,University of Vermont,lapped,522631,428.33,418.50163636364,
Men Collegiate A,15,108733,Adric,Heney,Queen's University,lapped,1005240099,427.67,426.21995454545,
Men Collegiate A,16,169124,Ryan,Rudderham,Queen's University,lapped,1005990970,176.95,433.93827272727,
Men Collegiate A,17,146927,Nate,Ricketts,Pennsylvania State University,lapped,526492,382.72,441.65659090909,
Men Collegiate A,18,130567,Timothy,Putnam,University of New Hampshire,lapped,497400,436.01,449.37490909091,
Men Collegiate A,19,41457,Tony,Wolf,Pennsylvania State University,lapped,365780,399.4,457.09322727273,
Men Collegiate A,20,161053,Chris,Hatton,Queen's University,lapped,1005393814,458.33,464.81154545455,
Men Collegiate A,21,149048,Felix,Oestereich,McGill University,lapped,1005320902,492.6,472.52986363636,
Men Collegiate A,22,50011,Spencer,Perry,Rochester Institute of Technology,P&P,383117,425.7,480.24818181818,
Men Collegiate A,DNF,39446,Xavier,Szigethy,Pennsylvania State University,DNF,348854,395.63,495.68481818182,
Men Collegiate B,1,175420,Victor,Nicolet,University of Toronto,0:48:09,1009168377,400,346.35849465644,
Men Collegiate B,2,121573,Freddie,Shashaty,Liberty University,0:48:10,533132,402.10174584625,359.42957888036,
Men Collegiate B,3,87158,Nate,Ryan,University of Massachusetts Amherst,0:48:11,425297,401.34,372.50066310429,
Men Collegiate B,4,163474,Don,Seib,University of Vermont,0:48:12,301790,419,385.57174732822,
Men Collegiate B,5,130608,Noel,Hwang,Tufts University,0:48:12,499619,462.28,398.64283155215,
Men Collegiate B,6,146937,Matthew,Mcgauley,Bucknell University,0:48:13,524891,456.68,411.71391577607,
Men Collegiate B,7,147412,Boris,Dyakov,University of Toronto,0:48:14,1005094397,400,424.785,
Men Collegiate B,8,101084,Samuel,Hedlund,University of Vermont,0:48:15,433483,480.98,437.85608422393,
Men Collegiate B,9,175422,Felix,Fournier,McGill University,0:48:15,1008294922,400,450.92716844785,
Men Collegiate B,10,132242,Patrick,White,Massachusetts Institute of Technology,0:48:15,499878,430.57,463.99825267178,
Men Collegiate B,11,146930,Andrew,Schlicht,Bucknell University,0:48:19,524899,487.14,477.06933689571,
Men Collegiate B,12,132885,Matthew,Mech,Emmaus High School,P&P,477701,457.11,490.14042111964,
Men Collegiate B,DNF,130562,Eli,Bravo,Bucknell University,DNF,498948,433.49,516.28258956749,
Men Collegiate B,DNF,127162,Brian,Petkov,New York University,DNF,495821,400,516.28258956749,
Men Collegiate B,DNF,144975,Todd,Yoder,Liberty University,DNF,525578,532.08395806406,516.28258956749,
Men Collegiate B,DNF,175421,Jose,Espana,McGill University,DNF,1003540174,400,516.28258956749,
Men Collegiate C,1,175423,Lyle,Porter,Queen's University,0:32:36,1009067871,500,428.473525,
Men Collegiate C,2,159838,Yumeto,Shigihara,Boston University,0:32:36,552170,475.63,437.41152291667,
Men Collegiate C,3,66903,Nathaniel,Hartwig,Northeastern University,0:32:36,551569,476.53,446.34952083333,
Men Collegiate C,4,174851,Mackenzie,King,Temple University,0:32:37,565683,535.7295,455.28751875,
Men Collegiate C,5,146936,Tianxing,Shang,Pennsylvania State University,0:32:37,525835,545.3,464.22551666667,
Men Collegiate C,6,166513,Noah,Koppenhaver,Millersburg High School,0:32:38,549085,455.26,473.16351458333,
Men Collegiate C,7,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,0:32:39,518448,493.66,482.1015125,
Men Collegiate C,8,161466,Miles,Couchman,Massachusetts Institute of Technology,0:32:39,553167,501.53,491.03951041667,
Men Collegiate C,9,161707,Georgios,Sfakios,University of Connecticut,0:32:40,550565,485.45,499.97750833333,
Men Collegiate C,10,146889,Cole,Tamburri,Boston College,0:32:40,527614,587.3,508.91550625,
Men Collegiate C,11,134280,David,Sandoval,KMS Cycling-Killington Mountain School,0:32:42,504483,540.67,517.85350416667,
Men Collegiate C,12,138752,Alexander,Truitt,Bowdoin College,0:32:46,512404,500,526.79150208333,
Men Collegiate C,13,91283,Keith,Kaminski,Boston College,0:32:47,423792,682.6721875,535.7295,
Men Collegiate C,14,161063,Warren,Galloway,Middlebury College,0:32:47,550434,543.7,544.66749791667,
Men Collegiate C,15,54060,Hunter,Simpson,University of Vermont,0:32:50,368547,567.58,553.60549583333,
Men Collegiate C,16,175424,Benjamin,Ernewein,Queen's University,0:32:50,1009081764,500,571.48149166667,
Men Collegiate C,17,108746,Anthony,Depinto,Boston University,0:32:50,466928,530.01,571.48149166667,
Men Collegiate C,18,74919,Galen,Xing,Columbia University-NYC,0:32:51,396793,500,571.48149166667,
Men Collegiate C,19,161687,Lucas,Husted,Columbia University-NYC,0:32:54,554510,598.82,593.82648645833,
Men Collegiate C,20,161068,Arun,Kabir,Boston University,0:32:54,550083,541.41,593.82648645833,
Men Collegiate C,21,114147,Senan,Hogan hennessy,Harvard University,0:33:13,460496,524.99292530727,607.23348333333,
Men Collegiate C,22,161474,Vincent,Hais,Queen's University,0:33:25,1007785117,593.86875089023,616.17148125,
Men Collegiate C,23,161064,Zachary,Weiss,Northeastern University,P&P,516082,581.22,625.10947916667,
Men Collegiate C,24,161058,Benjamin,Herzberg,Northeastern University,P&P,547021,625.78,634.04747708333,
Men Collegiate C,25,135642,Robert,Schilling,Colorado College,P&P,499509,575.44,642.985475,
Men Collegiate C,DNF,149501,Osman,Jeffrey,Boston College,DNF,429137,500,660.86147083333,
Men Collegiate D Race 1,1,137245,Chris,Case,University of Connecticut,0:27:16,509240,600,503.68733333333,
Men Collegiate D Race 1,2,79209,Liam,Gillis,Williams College,0:27:17,431503,577.72,513.3186,
Men Collegiate D Race 1,3,175533,Kevin,Rhoades,University of New Hampshire,0:27:17,574147,600,522.94986666667,
Men Collegiate D Race 1,4,161110,Sergio,Martinez,Harvard University,0:27:18,553597,601.79,532.58113333333,
Men Collegiate D Race 1,5,161473,Brandon,Gélinas,University of Ottawa,0:27:22,1007968234,542.70704325975,542.2124,
Men Collegiate D Race 1,6,126867,Stephan,Voris,Suny Maritime College,0:27:22,494565,600,551.84366666667,
Men Collegiate D Race 1,7,161072,Brendan,Mullaney,University of New Hampshire,0:27:22,551650,575.41,561.47493333333,
Men Collegiate D Race 1,8,175430,Emlen,Brown,Cornell University,0:27:22,575436,600,571.1062,
Men Collegiate D Race 1,9,149346,Andrew,Theall,Boston College,0:27:23,517994,535.91948961824,580.73746666667,
Men Collegiate D Race 1,10,175428,Adam,Holden,Clarkson University,0:27:23,554781,600,590.36873333333,
Men Collegiate D Race 1,11,175440,Zvonimir,Burcul,University of Ottawa,0:27:31,1009203641,600,600,
Men Collegiate D Race 1,12,154945,Bao,Thai,Rochester Institute of Technology,0:27:41,527444,600,609.63126666667,
Men Collegiate D Race 1,13,161118,Mitchell,Morrison,Boston College,0:28:34,545187,643.61,619.26253333333,
Men Collegiate D Race 1,14,175534,Quinton,Egger,Shippensburg University of Pennsylvania,P&P,575472,600,628.8938,
Men Collegiate D Race 1,15,161130,Peter,Kaladius,Bucknell University,P&P,551389,672.47101566667,638.52506666667,
Men Collegiate D Race 1,16,161084,Rory,Mccormick,University of Connecticut,P&P,552446,655.99,648.15633333333,
Men Collegiate D Race 1,17,147428,Sang wook,An,Temple University,P&P,528586,565,657.7876,
Men Collegiate D Race 1,18,161091,William,Seguin,University of New Hampshire,P&P,541208,648.35,667.41886666667,
Men Collegiate D Race 1,19,73342,Dustin,Fry,Drexel University,P&P,395492,600,677.05013333333,
Men Collegiate D Race 1,20,175464,Christopher,Chilelli,Suny Maritime College,P&P,575510,600,686.6814,
Men Collegiate D Race 1,DNF,161086,Ryan,Radcliff,University of Connecticut,DNF,552464,660.07,705.94393333333,
Men Collegiate D Race 1,DNF,175456,Adrian,Lau,University of Ottawa,DNF,1009200751,600,705.94393333333,
Men Collegiate D Race 1,DNF,175535,Shelby,Wiseman,Temple University,DNF,553551,600,705.94393333333,
Men Collegiate D Race 1,DNF,175442,Samuel,Call,University of New Hampshire,DNF,572714,600,705.94393333333,
Men Collegiate D Race 1,DNF,175493,Thomas,Zhao,Temple University,DNF,575377,600,705.94393333333,
Men Collegiate D Race 1,DNF,163000,Bryan,Kim,Boston College,DNF,556634,544.23571996081,705.94393333333,
Men Collegiate D Race 1,DNF,161106,Gregory,Callahan,Tufts University,DNF,552880,541.57,705.94393333333,
Men Collegiate D Race 1,DNF,175461,Matthew,Daghir,Suny Maritime College,DNF,569520,600,705.94393333333,
Men Collegiate D Race 1,DNF,175460,Matthew,Eckert,University of New Hampshire,DNF,565786,600,705.94393333333,
Men Collegiate D Race 1,DNF,175445,Christian,Gillette,Boston College,DNF,574465,600,705.94393333333,
Men Collegiate D Race 2,1,175426,Alexander,Gass,Northeastern University,0:29:44,568736,600,507.52366666667,
Men Collegiate D Race 2,2,156273,Nolan,Rogers,University of Vermont,0:29:45,540883,517.24716334677,515.93060606061,
Men Collegiate D Race 2,3,146912,Zander,Lingelbach-pierce,University of Vermont,0:29:45,518069,591.26,524.33754545455,
Men Collegiate D Race 2,4,175432,Jeremy,Stroming,Massachusetts Institute of Technology,0:29:47,574888,600,532.74448484848,
Men Collegiate D Race 2,5,175433,Jacob,Sears,Northeastern University,0:29:50,575530,600,541.15142424242,
Men Collegiate D Race 2,6,161101,Saen,Burgess,Rutgers University-New Brunswick,0:29:58,551905,577.8,549.55836363636,
Men Collegiate D Race 2,7,175439,Kevin,Hubsmith,New York University,0:31:52,573173,600,557.9653030303,
Men Collegiate D Race 2,8,175438,Alexander,Van raalte,University of Vermont,0:31:53,575351,600,566.37224242424,
Men Collegiate D Race 2,9,161070,Carl,Betz,University of Vermont,0:31:56,541050,568.54,574.77918181818,
Men Collegiate D Race 2,10,175437,Mawell,Peterson,Northeastern University,0:31:56,575547,600,583.18612121212,
Men Collegiate D Race 2,11,175462,Alejandro nicolas,Sanin,New York University,0:32:25,573676,600,591.59306060606,
Men Collegiate D Race 2,12,175441,Ben,Clemmer,Shippensburg University of Pennsylvania,0:32:25,575118,600,600,
Men Collegiate D Race 2,13,161078,Chris,Berry,University of Vermont,P&P,553845,595.85,608.40693939394,
Men Collegiate D Race 2,14,175446,Nicolas,Amato,Massachusetts Institute of Technology,P&P,529078,600,616.81387878788,
Men Collegiate D Race 2,15,146900,Xavier,Koontzmiller,University of Vermont,P&P,517798,643.74425785814,625.22081818182,
Men Collegiate D Race 2,16,175463,Robert,Watt,University of Vermont,P&P,565694,600,633.62775757576,
Men Collegiate D Race 2,17,175448,Nicholas,Aylward,Northeastern University,P&P,575504,600,642.0346969697,
Men Collegiate D Race 2,18,175447,Luke,Fredrickson,University of Vermont,P&P,568807,600,650.44163636364,
Men Collegiate D Race 2,19,147417,Haiyun,Xu,Boston University,P&P,525907,713.5491001381,658.84857575758,
Men Collegiate D Race 2,20,175467,Cooper,Yang,New York University,P&P,572916,600,667.25551515152,
Men Collegiate D Race 2,21,175488,Emilio,Flores,Northeastern University,P&P,565582,600,675.66245454545,
Men Collegiate D Race 2,22,175436,Frederico,Levy,New York University,P&P,555642,600,684.06939393939,
Men Collegiate D Race 2,23,175455,Derek,Lovett,Shippensburg University of Pennsylvania,P&P,575525,600,692.47633333333,
Men Collegiate D Race 2,DNF,175469,Ryan,Leonard,Northeastern University,DNF,487545,600,709.29021212121,
Men Collegiate D Race 2,DNF,175470,Joey,Cain,New York University,DNF,575519,600,709.29021212121,
Men Collegiate D Race 2,DNF,175498,Eric,Yuyitung,Queen's University,DNF,1009082270,600,709.29021212121,
Men Collegiate D Race 2,DNF,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,DNF,571483,600,709.29021212121,
Men Collegiate D Race 2,DNF,161098,James,Liang,New York University,DNF,552158,591.49887572408,709.29021212121,
Men Collegiate Intro,1,175482,Sam,Bensley,Boston College,0:30:44,571546,600,510,
Men Collegiate Intro,2,175472,Richard,Mccauley,,0:30:44,573856,600,516.42857142857,
Men Collegiate Intro,3,167096,Sonny,Lutz,QCW P/B Cadence Cycling,0:30:44,556767,573.23,522.85714285714,
Men Collegiate Intro,4,175473,Jo,Evers,,0:30:47,,600,529.28571428571,
Men Collegiate Intro,5,175475,Mark,Keith,Veloce Elite pb DiscoverNEPA,0:30:47,566802,600,535.71428571429,
Men Collegiate Intro,6,175541,Josh,Tims,,0:30:47,560168,600,542.14285714286,
Men Collegiate Intro,7,175474,Brendan,Brown,,0:30:48,574416,600,548.57142857143,
Men Collegiate Intro,8,175875,Matthew,Shaw,,0:30:48,,600,555,
Men Collegiate Intro,9,175471,Grant,Eilers,,0:30:48,,600,561.42857142857,
Men Collegiate Intro,10,161180,Joel,Turske,,0:30:48,554570,624.9,567.85714285714,
Men Collegiate Intro,11,175477,Neal,Mathew,,0:30:48,,600,574.28571428571,
Men Collegiate Intro,12,161178,Ryan,Barr,QCW P/B Cadence Cycling,0:30:48,551543,533.76,580.71428571429,
Men Collegiate Intro,13,175484,Daniel,Sager,QCW P/B Cadence Cycling,0:30:51,,600,587.14285714286,
Men Collegiate Intro,14,61706,,,,0:30:51,,552.49,600,
Men Collegiate Intro,15,61706,,,,0:30:51,,552.49,600,
Men Collegiate Intro,16,175499,Andrew,Pike,Northeastern University,P&P,575244,600,606.42857142857,
Men Collegiate Intro,17,175487,Lucius,Xuan,Boston College,P&P,574248,600,612.85714285714,
Men Collegiate Intro,18,4464,Samuel,Martel,Northeastern University,P&P,575432,600,619.28571428571,
Men Collegiate Intro,19,175536,Michael,Merriman,,P&P,,600,625.71428571429,
Men Collegiate Intro,20,175492,Octavio,Seijas,Boston College,P&P,574207,600,632.14285714286,
Men Collegiate Intro,21,175486,Yuewei,Fu,New York University,P&P,572857,600,638.57142857143,
Men Collegiate Intro,22,175491,Steven,Lafever,Boston College,P&P,573104,600,645,
Men Collegiate Intro,23,149681,Taylor,Sproul,DVBC,P&P,529412,601.96,651.42857142857,
Men Collegiate Intro,24,175485,Elijah,Hughes,1 pvd cycling,P&P,562793,600,657.85714285714,
Men Collegiate Intro,25,175537,Allen,Sfakios,University of Connecticut,P&P,575562,600,664.28571428571,
Men Collegiate Intro,26,175538,Joseph,Kaming-thanassi,Northeastern University,P&P,575277,600,670.71428571429,
Men Collegiate Intro,27,175490,Spencer,Anderson,Brown University,P&P,575675,600,677.14285714286,
Men Collegiate Intro,28,175539,Byung min (nate),Lee,New York University,P&P,550500,600,683.57142857143,
Men Collegiate Intro,DNF,175540,Gregory,Scrimager,,DNF,,600,696.42857142857,
Men Collegiate Intro,DNF,175497,Edgar,Lei,New York University,DNF,571830,600,696.42857142857,
Men Collegiate Intro,DNF,175541,Josh,Tims,,DNF,560168,600,696.42857142857,
Men Collegiate Intro,DNF,161180,Joel,Turske,,DNF,554570,624.9,696.42857142857,
Men Collegiate Intro,DNF,175494,Joseph,Whaley aboaf,Boston College,DNF,571726,600,696.42857142857,
Men Collegiate Intro,DNF,96155,Nino,Isaac ranjo,QCW P/B Cadence Cycling,DNF,571811,600,696.42857142857,
Women Collegiate A,1,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:38:18,487107,489.38,378.61266666667,
Women Collegiate A,2,175500,Chloe,Desroche,Queen's University,0:38:18,1009053826,400,404.27413333333,
Women Collegiate A,3,50012,Paige,Williams,Massachusetts College of Liberal Arts,0:38:18,376695,446.9,429.9356,
Women Collegiate A,4,175501,Hanna,Girndt,Queen's University,0:38:18,1009183745,400,455.59706666667,
Women Collegiate A,5,132336,Katie,Aman,Middlebury College,0:38:19,503395,531.08,481.25853333333,
Women Collegiate A,6,63588,Marjolein,Pawlus,Northeastern University,0:38:20,274095,516.34,506.92,
Women Collegiate A,7,149079,Amy,Ousterhout,Massachusetts Institute of Technology,0:38:20,528738,562.89,532.58146666667,
Women Collegiate A,8,130649,Megan,Galinat,Northeastern University,0:38:20,500046,506.92,558.24293333333,
Women Collegiate A,9,30475,Melissa,Seib,University of Vermont,0:39:38,301705,562.5,583.9044,
Women Collegiate A,10,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:39:57,495801,478.37,609.56586666667,
Women Collegiate A,11,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,0:40:02,381641,530.22,635.22733333333,
Women Collegiate B,1,130894,Kira,Segenchuk,Cornell University,0:38:19,485499,,,
Women Collegiate B,2,133641,Sarah,Gibertoni,KMS Cycling-Killington Mountain School,0:39:36,486466,,,
Women Collegiate C,1,18038,Joanna,Millstein,Massachusetts Institute of Technology,0:32:30,307282,600,535.386,
Women Collegiate C,2,157626,Sarah,Weiss,Massachusetts Institute of Technology,0:32:31,551773,603.36,556.924,
Women Collegiate C,3,161142,Lily,Edeen,University of Connecticut,0:33:00,552527,581.26,578.462,
Women Collegiate C,4,161139,Camryn,Kluetmeier,Middlebury College,0:33:12,550813,590.28,600,
Women Collegiate C,5,161138,Caroline,Thompson,University of Connecticut,0:34:46,552454,623.35,621.538,
Women Collegiate C,6,175502,Jillian,Lynch,Queen's University,0:35:43,1009067760,600,643.076,
Women Collegiate C,7,146974,Rebecca,Jaroszewski,University of Connecticut,0:35:45,527233,640.61,664.614,
Women Collegiate C,DNF,146985,Jacqueline,Toole,Queen's University,DNF,1005371120,600,707.69,
Women Collegiate D,1,175506,Tara,Fish,Northeastern University,0:27:19,575435,650,552.5,
Women Collegiate D,2,174916,Monica,Morucci,Columbia University-NYC,0:27:21,573747,650,568.75,
Women Collegiate D,3,175505,Katie,Booth,Shippensburg University of Pennsylvania,0:27:23,574213,650,585,
Women Collegiate D,4,175508,Sara,Lim,Boston University,0:27:26,569956,650,601.25,
Women Collegiate D,5,175517,Melissa,Wong,Queen's University,0:27:48,1009072852,650,617.5,
Women Collegiate D,6,175513,Elizabeth,Stulen,Queen's University,0:28:12,1009207874,650,633.75,
Women Collegiate D,7,175511,Riley,Steward,University of New Hampshire,0:28:21,564037,650,650,
Women Collegiate D,8,175515,Morgan,Vallati,Queen's University,0:28:23,1009089958,650,666.25,
Women Collegiate D,9,138168,Sara,Spencer,University of Vermont,0:28:34,540882,650,682.5,
Women Collegiate D,10,175504,Isabella,Turcinovic,Boston University,0:28:51,572983,650,698.75,
Women Collegiate D,11,175512,Abigail,Trono,University of Vermont,lapped,572987,650,715,
Women Collegiate D,12,175509,Joccelyn,Alvarado-walverde,Middlebury College,P&P,,650,731.25,
Women Collegiate D,DNF,161160,Aimee,Wilinkiewicz,University of New Hampshire,DNF,552961,651.64,763.75,
Women Collegiate Intro,1,175518,Maria,Tabbut,Women Bike PHL Racing,0:27:24,,700,595,
Women Collegiate Intro,2,175542,Mary,Mox,Women Bike PHL Racing,0:27:54,,700,616,
Women Collegiate Intro,3,175520,Katie,Mathew,Women Bike PHL Racing,0:28:35,,700,637,
Women Collegiate Intro,4,175519,Meghan,Mallouk,WBPHL Racing,lapped,,700,658,
Women Collegiate Intro,5,175522,Lauren,Beckley,Women Bike PHL Racing,lapped,575346,700,679,
Women Collegiate Intro,6,175516,Cassidy,Winter,Women Bike PHL Racing,lapped,575149,700,700,
Women Collegiate Intro,7,175523,Natalie,Felice,Women Bike PHL Racing,lapped,575420,700,721,
Women Collegiate Intro,8,175521,Andrea,Jin,Women Bike PHL Racing,lapped,575353,700,742,
Women Collegiate Intro,9,175526,Lin,Perez,Women Bike PHL Racing,lapped,575291,700,763,
Women Collegiate Intro,10,175524,Danielle,Redden,Women Bike PHL Racing,lapped,,700,784,
Women Collegiate Intro,11,175528,Montana,Graboyes,Women Bike PHL,P&P,,700,805,
