Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,75306,Renan,Maia,Fort Lewis College,0:00:00,395741,216.61,205.90966666667,
Men CAT A Collegiate ,2,1330,Zack,Noonan,Fort Lewis College,0:00:00,249618,195.8,214.0718432976,
Men CAT A Collegiate ,3,20427,Samuel,Phillips,Colorado Mesa University,0:00:00,288750,298.54,222.23401992852,
Men CAT A Collegiate ,4,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,211.59,230.39619655945,
Men CAT A Collegiate ,5,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,305.71,238.55837319038,
Men CAT A Collegiate ,6,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,345.2,246.72054982131,
Men CAT A Collegiate ,7,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,248.41,254.88272645224,
Men CAT A Collegiate ,8,20654,Stefan,Zavislan,US Air Force Academy,0:00:00,296754,254.06,263.04490308317,
Men CAT A Collegiate ,9,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,253.46,271.2070797141,
Men CAT A Collegiate ,10,18925,George,Simpson,Colorado State University,0:00:00,399388,306.97,279.36925634502,
Men CAT A Collegiate ,11,46426,Alex,Ranum,University of Colorado Boulder,0:00:00,277669,331.84,287.53143297595,
Men CAT A Collegiate ,12,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,405.24,295.69360960688,
Men CAT A Collegiate ,13,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386124,375.87,303.85578623781,
Men CAT A Collegiate ,14,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,380.81,312.01796286874,
Men CAT A Collegiate ,15,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,360.78,320.18013949967,
Men CAT A Collegiate ,16,58893,Garrett,Lundberg,Fort Lewis College,0:00:00,306809,343.07,409.96408243988,
Men CAT A Collegiate ,17,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,366.58634425451,409.96408243988,
Men CAT A Collegiate ,18,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,337.78,409.96408243988,
Men CAT A Collegiate ,19,83611,Cameron,B brown,University of Colorado Boulder,0:00:00,359756,357.78708911754,409.96408243988,
Men CAT A Collegiate ,20,46433,Andrew,Cady,US Air Force Academy,0:00:00,346110,361.37,409.96408243988,
Men CAT A Collegiate ,21,66577,Ryan,Standish,Fort Lewis College,0:00:00,314860,325.2548888764,409.96408243988,
Men CAT A Collegiate ,22,46442,Kelton,Manzanares,Colorado School of Mines,0:00:00,374933,387.67,409.96408243988,
Men CAT A Collegiate ,23,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,298,409.96408243988,
Men CAT A Collegiate ,24,46439,Garrett,Braun,US Air Force Academy,0:00:00,368131,357.19,409.96408243988,
Men CAT A Collegiate ,25,42365,Amrah,Hubbard,Colorado Mesa University,0:00:00,328024,335.22898552305,409.96408243988,
Men CAT A Collegiate ,26,37062,Brian,Ellison,Adams State University,0:00:00,310844,299.85,409.96408243988,
Men CAT A Collegiate ,27,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,345.78,409.96408243988,
Men CAT A Collegiate ,28,34104,Michael,Nichols jr.,Colorado State University,0:00:00,338628,344.26,409.96408243988,
Men CAT A Collegiate ,29,27038,Trevor,Rolette,Fort Lewis College,0:00:00,226739,328.69441388218,409.96408243988,
Men CAT A Collegiate ,30,60770,Pete,Davis,Colorado Mesa University,0:00:00,255770,400.1,409.96408243988,
Men CAT A Collegiate ,31,8271,Max,Thilen,Fort Lewis College,0:00:00,279347,323.8,409.96408243988,
Men CAT A Collegiate ,32,60514,Paul,Kumm,Colorado State University,0:00:00,267392,416.03,409.96408243988,
Men CAT A Collegiate ,DNF,46455,Eric,Gregg,University of Northern Colorado,0:00:00,361711,385.21,467.09931885638,
Men CAT A Collegiate ,DNF,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,393.68906300181,467.09931885638,
Men CAT A Collegiate ,DNF,75307,Natan,Cavalca,Fort Lewis College,0:00:00,385442,339.45,467.09931885638,
Men CAT A Collegiate ,DNF,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,436.3,467.09931885638,
Men CAT B Collegiate ,1,58799,Levi,Kurlander,Fort Lewis College,0:00:00,292498,366.30019343055,313.42069313951,
Men CAT B Collegiate ,2,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,374.16268097643,320.370810709,
Men CAT B Collegiate ,3,58800,Stephan,Davoust,Fort Lewis College,0:00:00,264191,365.72780726188,327.32092827849,
Men CAT B Collegiate ,4,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,354.88596907943,334.27104584797,
Men CAT B Collegiate ,5,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,420.66330294271,341.22116341746,
Men CAT B Collegiate ,6,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,428.15,348.17128098695,
Men CAT B Collegiate ,7,73296,Max,Bierman,US Air Force Academy,0:00:00,395022,415.25,355.12139855644,
Men CAT B Collegiate ,8,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,389.58,362.07151612593,
Men CAT B Collegiate ,9,38820,Nathan,Murcia,Fort Lewis College,0:00:00,286212,413.32792207792,369.02163369542,
Men CAT B Collegiate ,10,51600,Keegan,Sotebeer,University of Colorado Boulder,0:00:00,332056,394.10057797073,375.97175126491,
Men CAT B Collegiate ,11,27778,Tyler,Jones,Fort Lewis College,0:00:00,350228,391.41,382.92186883439,
Men CAT B Collegiate ,12,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,443.3,389.87198640388,
Men CAT B Collegiate ,13,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,350,396.82210397337,
Men CAT B Collegiate ,14,60005,Andris,Delins,Fort Lewis College,0:00:00,333848,342.69506862175,403.77222154286,
Men CAT B Collegiate ,15,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,390.51,410.72233911235,
Men CAT B Collegiate ,16,12462,Mark,Johnson,Adams State University,0:00:00,413738,374.3,473.27339723774,
Men CAT B Collegiate ,17,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,427.9,473.27339723774,
Men CAT B Collegiate ,18,75296,Joseph,Esswein,US Air Force Academy,0:00:00,395648,451.42,473.27339723774,
Men CAT B Collegiate ,19,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,488.02,473.27339723774,
Men CAT B Collegiate ,20,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,449.47,473.27339723774,
Men CAT B Collegiate ,21,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,445.86,473.27339723774,
Men CAT B Collegiate ,22,51602,Nicholas,Bollen,University of Colorado Boulder,0:00:00,362561,425.41697542142,473.27339723774,
Men CAT B Collegiate ,23,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,430.68,473.27339723774,
Men CAT B Collegiate ,24,92779,Lucca,Scariano,Colorado Mesa University,0:00:00,260919,423.82817308123,473.27339723774,
Men CAT B Collegiate ,25,76621,Daniel,Zimnyschmitt,University of Denver,0:00:00,401383,469.45,473.27339723774,
Men CAT B Collegiate ,26,52756,Alex,Mcwhorter,Fort Lewis College,0:00:00,363224,448.07,473.27339723774,
Men CAT B Collegiate ,27,58144,Andrew,Cunningham,Fort Lewis College,0:00:00,338210,441.92,473.27339723774,
Men CAT B Collegiate ,28,92758,Weston,Burcar,Fort Lewis College,0:00:00,413055,449.8538961039,473.27339723774,
Men CAT B Collegiate ,29,92749,Mason,Shea,Fort Lewis College,0:00:00,286395,398.06006493506,473.27339723774,
Men CAT B Collegiate ,30,75302,Jason,Kearns,University of Denver,0:00:00,396384,454.96,473.27339723774,
Men CAT B Collegiate ,31,45270,Marco,Capraro,University of Colorado Boulder,0:00:00,362837,429.00927954894,473.27339723774,
Men CAT B Collegiate ,32,75328,Brian,Mcfadden,University of Colorado Colorado Springs,0:00:00,399424,483.71,473.27339723774,
Men CAT C Collegiate ,1,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,463.99,386.46383333333,
Men CAT C Collegiate ,2,96139,Abdulhadi,Alajmi,University of Colorado Boulder,0:00:00,431210,450,396.09647916667,
Men CAT C Collegiate ,3,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,405.05588652776,405.729125,
Men CAT C Collegiate ,4,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,512.01113614206,415.36177083333,
Men CAT C Collegiate ,5,96140,Sam,Vickery,Fort Lewis College,0:00:00,407184,450,424.99441666667,
Men CAT C Collegiate ,6,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,461.72827066991,434.6270625,
Men CAT C Collegiate ,7,92789,Jose,Baez,US Air Force Academy,0:00:00,426064,480.28839962121,444.25970833333,
Men CAT C Collegiate ,8,96141,Sawyer,Miller,Fort Lewis College,0:00:00,351294,450,453.89235416667,
Men CAT C Collegiate ,9,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,463.06,463.525,
Men CAT C Collegiate ,10,92766,Ian,Kramer,Colorado School of Mines,0:00:00,427747,475.97402597403,473.15764583333,
Men CAT C Collegiate ,11,92791,Patrick,French,US Air Force Academy,0:00:00,427605,492.95454545455,482.79029166667,
Men CAT C Collegiate ,12,92757,Boon,Flynn,Fort Lewis College,0:00:00,390750,429.83766233766,492.4229375,
Men CAT C Collegiate ,13,92765,Ted,Hintz,University of Denver,0:00:00,422816,489.47744010545,502.05558333333,
Men CAT C Collegiate ,14,96003,Ian,Parker,University of Denver,0:00:00,375687,450,511.68822916667,
Men CAT C Collegiate ,15,92763,James,Sutton,Colorado State University,0:00:00,428196,494.93084590753,521.320875,
Men CAT C Collegiate ,16,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,504.53011495013,535.76984375,
Men CAT C Collegiate ,DNF,63436,Brandon,Shaw,US Air Force Academy,0:00:00,359673,423.77018081384,540.58616666667,
Women CAT A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,403.10881277689,431.52561074944,
Women CAT A Collegiate ,2,43657,Jasmine,Hansen,US Air Force Academy,0:00:00,361078,491.42,446.67493684969,
Women CAT A Collegiate ,3,75310,Melanie,Beale,Colorado State University,0:00:00,395130,509.19,461.82426294994,
Women CAT A Collegiate ,4,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,522.42156735095,476.97358905019,
Women CAT A Collegiate ,5,92775,Caitlin,Sullivan,US Air Force Academy,0:00:00,413577,546.392,492.12291515044,
Women CAT A Collegiate ,6,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,527.54,507.2722412507,
Women CAT A Collegiate ,7,75320,Sofia,Gomez villafane,Fort Lewis College,0:00:00,332624,562.09,522.42156735095,
Women CAT A Collegiate ,8,45168,Lvie,Crawford,Fort Lewis College,0:00:00,262452,503.19,537.5708934512,
Women CAT A Collegiate ,9,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,558.98,552.72021955145,
Women CAT A Collegiate ,10,46404,Tess,Weathers,Colorado School of Mines,0:00:00,375264,500.57,567.86954565171,
Women CAT A Collegiate ,11,119434,Nicolle,Bruderer,University of Colorado Boulder,0:00:00,366636,448.93,583.01887175196,
Women CAT A Collegiate ,12,75316,Madeline,Button,Colorado State University,0:00:00,394435,549.17772408984,598.16819785221,
Women CAT A Collegiate ,13,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,571.392,613.31752395246,
Women CAT A Collegiate ,DNF,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,569.9423,628.46685005272,
Women CAT A Collegiate ,DNF,49089,Jessica,Bobeck,University of Colorado Boulder,0:00:00,359346,552.11,628.46685005272,
Women CAT B Collegiate ,1,91193,Jaime,Kelleher,University of Colorado Boulder,0:00:00,415021,,,
Women CAT B Collegiate ,2,95999,Micaleh,Smith,Colorado Mesa University,0:00:00,385776,,,
Women CAT B Collegiate ,3,69220,Lauren,Lundquist,Colorado School of Mines,0:00:00,396936,,,
Women CAT B Collegiate ,4,76630,Kc,Kent,Colorado School of Mines,0:00:00,396255,,,
Women CAT B Collegiate ,5,93844,April,Cunningham,Adams State University,0:00:00,195908,,,
Women CAT C Collegiate ,1,96000,Casey,Hynes,Fort Lewis College,0:00:00,423681,,,
Women CAT C Collegiate ,2,96012,Vironica,Mortrhorpe,US Air Force Academy,0:00:00,,,,
