Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,181895,Ramy,Nubani,Fitt Insider,,571978,295.55262405011,257.43675188926,
Men Cat 1/2/3,2,9598,Nicholas,Reinert,,,191021,311.72652304334,260.90720246102,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,3,15081,John,Heffner,TEAM GPOA,,261703,300.13748215068,264.37765303279,
Men Cat 1/2/3,4,192458,Brett,White,Fields Auto/UPMC Sports Med - Pro Bike + Run,,608399,340.72381043263,271.31855417633,
Men Cat 1/2/3,DNP,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,,,
Men Cat 1/2/3,5,4043,Joshua,Friedman,Project 412,,119871,279.7716343798,281.72990589163,
Men Cat 1/2/3,DNP,177085,Mark,Colenbrander,,,47547,,,
Men Cat 1/2/3,6,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,337.12056411864,285.2003564634,
Men Cat 1/2/3,7,20001,Jake,Lifson,Fitt Insider,,43355,252.68915691835,288.67080703517,
Men Cat 1/2/3,DNP,166372,Tyler,Eckert,Fitt Insider,,311574,,,
Men Cat 1/2/3,8,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,333.61199088162,295.6117081787,
Men Cat 1/2/3,9,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,294.80222620886,299.08215875047,
Men Cat 1/2/3,10,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,279.96595906909,302.55260932224,
Men Cat 1/2/3,DNP,102962,David,Galati,La Prima Espresso Co. Racing,,412373,,,
Men Cat 1/2/3,11,76361,Morgan,Baker,Project 412,,401000,310.5760062451,309.49351046577,
Men Cat 1/2/3,12,1271,John,Minturn,Fitt Insider,,179015,308.1367281302,312.96396103754,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,13,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,324.38397519812,316.43441160931,
Men Cat 1/2/3,DNP,20004,E,Hubstenberger iii,Orr Factory Racing,,73171,,,
Men Cat 1/2/3,14,23289,Dan,Greene,East End Cycling,,172784,269.84677428546,326.84576332461,
Men Cat 1/2/3,15,194247,Quinn,Colwell,ETP Cycling,,612208,310.09657497995,330.31621389638,
Men Cat 1/2/3,16,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,337.70747643979,333.78666446815,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,17,181901,Preslov,Lefterov,Fitt Insider,,577679,360.52376697203,344.19801618345,
Men Cat 1/2/3,18,188638,Aaron,Shafer,Fitt Insider,,121650,304.5149860079,347.66846675522,
Men Cat 1/2/3,DNP,32731,Jeffrey,Koontz,Project 412,,95107,,,
Men Cat 1/2/3,DNP,113288,Jason,Mount,Freddie Fu Cycling,,174945,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,43639,Hayley,Wickstrom,3T/ Q+M Cycling,,369112,,,
Men Cat 3/4,1,249687,Tanner,Tsvetkoff,Cycward Bike Club,,644780,360.75921280037,316.65802508772,
Men Cat 3/4,2,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,337.70747643979,324.38068333617,
Men Cat 3/4,3,253614,Lance,Henninger,University of Pittsburgh / Project Pedal,,653611,380.08224059127,332.10334158462,
Men Cat 3/4,4,194248,Elijah,Pace,Massage Envy Racing,,611307,376.7751057415,339.82599983307,
Men Cat 3/4,5,241889,Noah,Petersen,Bam elite,,509727,370.48135773232,355.27131632997,
Men Cat 3/4,DNP,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,,,
Men Cat 3/4,6,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,392.54077726668,362.99397457842,
Men Cat 3/4,7,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,391.42075280179,370.71663282687,
Men Cat 3/4,8,113297,Robert,Maier,Roy & Associates Racing,,432091,397.63973872481,378.43929107532,
Men Cat 3/4,9,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,360.3838387039,386.16194932377,
Men Cat 3/4,10,150283,Steven,Shaffer,Roy & Associates Racing,,529635,414.64485867772,393.88460757222,
Men Cat 3/4,11,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,441.12378325624,401.60726582067,
Men Cat 3/4,12,7490,Joe,Parent,Cycward bike club,,614418,355.82674740921,409.32992406912,
Men Cat 3/4,13,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,354.24414995068,417.05258231757,
Men Cat 3/4,14,169525,Neil,Donahue,East End Cycling Club,,558776,395.22843787777,424.77524056602,
Men Cat 3/4,15,237862,Jon,Klonowski,Massage Envy // UPitt Collegiate,,621139,451.92518855593,432.49789881447,
Men Cat 3/4,16,146888,Sean,Crandell,Opus One Velo,,527955,415.44828064003,440.22055706292,
Men Cat 3/4,17,186382,Steven,Remaley,Roy & Associates Racing,,605760,424.2849022481,447.94321531137,
Men Cat 3/4,18,43639,Hayley,Wickstrom,3T/ Q+M Cycling,,369112,443.18793989737,455.66587355982,
Men Cat 3/4,19,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,403.72597968905,463.38853180827,
