Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,2527,Curtis,White,STEVE TILFORD FOUNDATI,3:01:37,,,,
Overall Men,2,86655,Evan,Russell,SAINT PIRAN,3:01:43,,,,
Overall Men,3,87126,Adam,Roberge,JUKEBOX FACTOR,3:02:00,,,,
Overall Men,4,325748,Zorak,Paillé,PITTSTOP RACING TEAM,3:02:23,,,,
Overall Men,5,136465,Tyler,Clark*,CHC ARMADA,3:03:05,,,,
Overall Men,6,239491,Emile,Hamm,TEAM SKYLINE,3:03:20,,,,
Overall Men,7,86654,Cody,Scott,COMP EDGE RACING WWW.,3:03:34,,,,
Overall Men,8,271233,Carter,Nieuwesteeg,SANTA CRUZ BICYCLES,3:03:47,,,,
Overall Men,9,325749,Van,Den ham michael,GIANT X EASTON,3:04:49,,,,
Overall Men,10,212280,Malcolm,Barton,ZEROUNO FACTORY,3:06:25,,,,
Overall Men,11,247622,Connor,Willson,ASCENT CYCLING,3:07:02,,,,
Overall Men,12,244344,Ashlin,Barry,EF EDUCATION - ONTO,3:07:58,,,,
Overall Men,13,125507,Brody,Sanderson,AWI CYCLING P/B THE CR,3:08:48,,,,
Overall Men,14,169125,Nick,Monette,BICICLETTA FACTORY RAC,3:08:57,,,,
Overall Men,15,251812,Charles,Bergeron,IGNITE JUNIOR CYCLING,3:08:59,,,,
Overall Men,16,243288,Jack,Ciotlos,UNC LOTTO MAX,3:09:00,,,,
Overall Men,17,325750,John,Vanderveen,RIVERWAY DENTAL RACING,3:09:21,,,,
Overall Men,18,180280,Mathieu,Bélanger-barrette,INDEPENDANT,3:09:36,,,,
Overall Men,19,184852,Samuel,Couture,CANNONDALE ÉCHELON 4I,3:10:47,,,,
Overall Men,20,243083,Jayden,Mcmullen,KW CYCLING ACADEMY,3:11:20,,,,
Overall Men,21,278066,Ben,Sweet,ASCENT,3:11:39,,,,
Overall Men,22,1800,Adam,Myerson,CYCLE-SMART,3:11:47,,,,
Overall Men,23,142262,Matthew,Sherar,ASCENT CYCLING,3:11:50,,,,
Overall Men,24,137347,Derek,Oosterveen,,3:11:51,,,,
Overall Men,25,268540,Logan,Cobham,,3:12:04,,,,
Overall Men,26,247603,Henrique,Martins,ESPOIRS QUILICOT,3:12:07,,,,
Overall Men,27,79738,Jordan,Villella,CYCLE-SMART,3:12:20,,,,
Overall Men,28,325751,Thomas,Wheatcroft,MARTINDALE-PROVINCIAL,3:12:21,,,,
Overall Men,29,137455,Chris,Pollett,LONDON CENTENNIAL WHEE,3:12:56,,,,
Overall Men,30,215683,Dylan,Kerr,HOCKLEY VALLEY RESORT,3:12:58,,,,
Overall Men,31,164566,Cole,Glover,BICICLETTA FACTORY RAC,3:13:07,,,,
Overall Men,32,125488,Mark,Brouwer,,3:13:35,,,,
Overall Men,33,240381,Mika,Comaniuk,VÉLO PAYS D'EN HAUT/,3:13:51,,,,
Overall Men,34,21552,Travis,Samuel,FRETORI,3:13:55,,,,
Overall Men,35,325752,Bill,Gairdner,STRANGE CC,3:13:58,,,,
Overall Men,36,240380,Alexander,Woodford,RIDE WITH RENDALL P/B,3:14:11,,,,
Overall Men,37,190760,Logan,O'krafka,UNC LOTTO MAX,3:14:12,,,,
Overall Men,38,240377,Ian,Ackert,STIMULUS ORBEA RACING,3:14:38,,,,
Overall Men,39,95266,Jack,Harris,IGNITE! JUNIOR CYCLING,3:15:17,,,,
Overall Men,40,249443,Filipe,Duarte,OTTAWA BICYCLE CLUB -,3:15:37,,,,
Overall Men,41,325753,Jimi,Ritchie,,3:16:14,,,,
Overall Men,42,325754,D.,Poitras cedrik,,3:16:42,,,,
Overall Men,43,21566,Bruce,Bird,WHEELS OF BLOOR,3:16:51,,,,
Overall Men,44,36101,Ryan,Ness,MORNING GLORY,3:16:59,,,,
Overall Men,45,23262,Charlie,Gorman,NINE2FIVEPRO P/B GRAVE,3:17:01,,,,
Overall Men,46,121512,Mark,Hewitt,JAM FUND NCC,3:17:07,,,,
Overall Men,47,325755,Stratton,Townley,BLACKSMITH CYCLE,3:17:10,,,,
Overall Men,48,325756,Van,Den ham douglas,NINE2FIVEPRO.COM,3:17:18,,,,
Overall Men,49,325757,Sid,Slotegraaf,,3:17:20,,,,
Overall Men,50,313690,Chris,Cheeseman,,3:17:43,,,,
Overall Men,51,6868,Michael,Joannisse,ROULEURS POLO VELO,3:17:58,,,,
Overall Men,52,124265,John,Taylor,KW CYCLING ACADEMY,3:18:04,,,,
Overall Men,53,240403,Noah,Ramsay,BATEMAN’S BIKE CO,3:18:16,,,,
Overall Men,54,223721,Paul,Cobham,,3:18:32,,,,
Overall Men,55,185647,Kevin,Simms,SOUND SOLUTIONS,3:18:36,,,,
Overall Men,56,114135,Eric,Hueston,,3:19:01,,,,
Overall Men,57,306239,Scott,Plaxton,,3:19:05,,,,
Overall Men,58,325758,Dorel,Pop,WHEELS OF BLOOR,3:19:21,,,,
Overall Men,59,34420,Richard,Howard,BATEMAN'S BIKE CO,3:19:30,,,,
Overall Men,60,241875,Colin,Eriks,REDKILO,3:20:29,,,,
Overall Men,61,251814,Patrick,Harris,IGNITE! JUNIOR CYCLING,3:20:31,,,,
Overall Men,62,184854,Louis,Raymond,ESPOIRS QUILICOT,3:20:38,,,,
Overall Men,63,325759,Scott,Buschlen,ENNS SYSTEM,3:20:54,,,,
Overall Men,64,249448,Remi,Brisebois,RIDE WITH RENDALL,3:21:10,,,,
Overall Men,65,7299,Craig,Hawkes,THE CYCLERY,3:21:33,,,,
Overall Men,66,325760,Marco,Salerno,MORNING GLORY,3:21:53,,,,
Overall Men,67,11931,Keith,Moore,DESCENT CYCLING CLUB,3:22:02,,,,
Overall Men,68,325761,Robert,Meneguzzi,MIDWEEK CYCLING CLUB,3:22:33,,,,
Overall Men,69,325762,Alexander,Vanderlinden,FACTION RACING PB WATE,3:22:41,,,,
Overall Men,70,325763,Duncan,Ross,DOCTOR BONES CYCLING C,3:23:06,,,,
Overall Men,71,325764,Reid,Mcgregor,MORNING GLORY CYCLING,3:23:11,,,,
Overall Men,72,325765,James,Fedosov,GUELPH CYCLING CLUB,3:23:19,,,,
Overall Men,73,75139,Chris,Niesen,JAM FUND/NCC,3:23:40,,,,
Overall Men,74,325766,Simon,Happy,RST VELO SPORTS,3:23:42,,,,
Overall Men,75,325767,Jesse,Bauman,WATERLOO CYCLING CLUB,3:24:00,,,,
Overall Men,76,165310,Mark,Lancia,AWI RACING,3:24:11,,,,
Overall Men,77,269707,Steven,Moxley,,3:24:14,,,,
Overall Men,78,325768,Jon,Barnes,TREK CANADA,3:24:19,,,,
Overall Men,79,302790,Guillaume,Denis,YOELEO 4MIND CYCLING,3:24:27,,,,
Overall Men,80,302791,Dermot,Barry-murphy,,3:24:30,,,,
Overall Men,81,325769,Andrew,Lambert,FACTION RACING-AUDI KW,3:24:33,,,,
Overall Men,82,264777,Julien,Desjardins,RIDE WITH RENDALL P/B,3:24:35,,,,
Overall Men,83,228731,Gus,Lellman,JOE’S GARAGE,3:24:41,,,,
Overall Men,84,118851,Greg,Clark,CHC ARMADA,3:24:58,,,,
Overall Men,85,116395,Bryon,Howard,TEAM CRITICAL SPEED,3:25:09,,,,
Overall Men,86,325770,Jamie,Wagler,FACTION RACING- AUDI K,3:25:21,,,,
Overall Men,87,207991,Nathan,Hauber,DURHAM SHREDDERS MOUNT,3:25:23,,,,
Overall Men,88,186747,Connor,Gregory,VELOCOLOUR,3:25:33,,,,
Overall Men,89,325771,Brent,Fargo,CYCLEPATH OAKVILLE RAC,3:25:39,,,,
Overall Men,90,81438,Dave,Tomsic,THE CYCLERY,3:26:08,,,,
Overall Men,91,325772,Matt,Woody,HAMMER DOWN RACING,3:26:16,,,,
Overall Men,92,25061,Justin,Kitney,EURO-SPORTS,3:26:18,,,,
Overall Men,93,325773,Adam,Palmer,HAMMER DOWN RACING,3:26:46,,,,
Overall Men,94,165319,Gorgi,Popstefanov,CYCLE-SMART/SHIFTGEAR,3:27:37,,,,
Overall Men,95,245359,Andrew,Adams,NO AFFILIATION,3:27:57,,,,
Overall Men,96,132026,Chris,Harris,MGCC,3:28:07,,,,
Overall Men,97,325774,Andrés,Abu-shihab,ECOMAX-VELO GARE,3:28:42,,,,
Overall Men,98,325775,Pierre-luc,Bélanger-melançon,LES ROULEURS POLO-VÉL,3:28:47,,,,
Overall Men,99,325776,Dave,Laird,LAPDOGS,3:28:50,,,,
Overall Men,100,325777,Andrew,Purzner,,3:28:58,,,,
Overall Men,101,325778,Jeffrey,Kansun,,3:29:12,,,,
Overall Men,102,243094,Albert,Taylor,KW CYCLING ACADEMY,3:29:51,,,,
Overall Men,103,325779,John,Morrell,MORNING GLORY,3:29:54,,,,
Overall Men,104,104061,Brady,Stewart,SKOOKUM BIKE & SKI,3:30:32,,,,
Overall Men,105,325780,Erich,Meintjes,UXBRIDGE CYCLING CLUB,3:30:32,,,,
Overall Men,106,158413,Trevor,Young,,3:30:36,,,,
Overall Men,107,162934,David,Marchesseault,POLO VELO,3:30:39,,,,
Overall Men,108,200691,Ondrej,Benjik,ROCK AND ROAD CYCLE,3:30:43,,,,
Overall Men,109,268550,Noah,Terris,RIDE WITH RENDALL P/B,3:30:44,,,,
Overall Men,110,182158,Jonathan,Moncrieff,MORNING GLORY,3:31:09,,,,
Overall Men,111,325781,Tyson,Dyck,,3:31:27,,,,
Overall Men,112,101101,Steve,Deboer,SCCC,3:31:31,,,,
Overall Men,113,325782,Solomon,Amos,GRAVELBIKING.COM,3:31:34,,,,
Overall Men,114,325783,Caleb,Jackett,WATERLOO CYCLING CLUB,3:31:34,,,,
Overall Men,115,325784,Alex,Ritza,BATEMAN'S BIKE CO,3:31:59,,,,
Overall Men,116,325785,Phil,Ratman,SWEATY HOGS CYCLING CL,3:32:24,,,,
Overall Men,117,325786,Pierre-luc,Verreault,LAP DOGS CYCLING CLUB,3:33:20,,,,
Overall Men,118,325787,Joshua,Witt,[PERFORMANCE THEORY],3:33:27,,,,
Overall Men,119,325788,Kevin,Tree,,3:33:29,,,,
Overall Men,120,325789,Michael,Buggie,BELLEVILLE CHAIN GANG,3:33:33,,,,
Overall Men,121,325790,Rod,Grierson,POPPA WHEELIES,3:33:35,,,,
Overall Men,122,230411,Conor,Sheridan,,3:33:38,,,,
Overall Men,123,325791,Alastair,Connor,DESCENT,3:33:44,,,,
Overall Men,124,325792,Drew,Bryant,,3:33:45,,,,
Overall Men,125,325793,Alexander,Blanchard,SWEATY HOGS CYCLING CL,3:33:51,,,,
Overall Men,126,325794,Derek,Koabel,BLACKBALL RACING,3:33:55,,,,
Overall Men,127,325795,Scott,Hastie,MARIPOSA CYCLING TEAM,3:33:58,,,,
Overall Men,128,278042,Evan,Moore,COLLINGWOOD COLLECTIVE,3:35:04,,,,
Overall Men,129,325796,Jordan,Edwards,,3:35:21,,,,
Overall Men,130,18170,Kenneth,Morris,,3:36:30,,,,
Overall Men,131,325797,Tim,Plunkett,SPEED RIVER BICYCLE,3:36:58,,,,
Overall Men,132,249449,Conner,Richardson,KW CYCLING ACADEME,3:37:35,,,,
Overall Men,133,127273,Budd,White,BRANDT-SORENSON,3:37:55,,,,
Overall Men,134,157214,Tom,Nesbitt,SURFACE CYCLING,3:38:09,,,,
Overall Men,135,184211,William,Hellems,LONDON CENTENNIAL WHEE,3:38:10,,,,
Overall Men,136,325798,Chad,Spence,LONDON CENTENNIAL WHEE,3:38:20,,,,
Overall Men,137,182203,Jude,Szabo,ASCENT CYCLING,3:38:29,,,,
Overall Men,138,249427,Tim,Mcclure,TEAM 905 RACING,3:38:37,,,,
Overall Men,139,325799,Carl,Macmillan,BLUEWATER HUSTLE,3:38:44,,,,
Overall Men,140,325800,Graham,Seaman,PDRC,3:38:46,,,,
Overall Men,141,325801,Mike,Siemens,GUELPH CYCLING CLUB,3:38:53,,,,
Overall Men,142,320656,Stephen,Simpson,,3:39:12,,,,
Overall Men,143,325802,John,Peachell,POWDER CREEK RACING,3:39:25,,,,
Overall Men,144,21567,Greg,Cavanagh,MBRC.ORG - XYZ STORAGE,3:39:26,,,,
Overall Men,145,140268,Nathan,Yost,KELLY BENEFITS STRATEG,3:39:29,,,,
Overall Men,146,175703,Vincent,Halis,GUELPH CYCLING CLUB,3:39:31,,,,
Overall Men,147,325803,Paul,Belfry,UNC LOTTO MAX,3:39:42,,,,
Overall Men,148,325804,Cole,Mceachern,RIDE WITH RENDALL P/B,3:39:50,,,,
Overall Men,149,325805,Artem,Krylov,MGCC OAKVILLE,3:39:54,,,,
Overall Men,150,251991,Nathan,Martin,IGNITE JUNIOR CYCLING,3:40:12,,,,
Overall Men,151,325806,Maxwell,Keeping,SWP,3:40:33,,,,
Overall Men,152,29023,Michael,Mckee,WHEELS OF BLOOR,3:40:38,,,,
Overall Men,153,243284,Theron,Inglis,ASCENT CYCLING,3:40:44,,,,
Overall Men,154,306878,Trevor,Tartaglia,COOL KIDS CLUB,3:40:59,,,,
Overall Men,155,325807,Matt,Dempster,BREAKFAST CYCLING CLUB,3:41:05,,,,
Overall Men,156,325808,Soulby,Engelbrecht,OAKVILLE CYCLING CLUB,3:41:06,,,,
Overall Men,157,325809,Theo,Woodford,RIDE WITH RENDALL P/B,3:41:27,,,,
Overall Men,158,57544,Demetre,Kalkounis,SURFACE CYCLING,3:41:35,,,,
Overall Men,159,77571,Vince,Caceres,THE CYCLERY,3:41:39,,,,
Overall Men,160,325810,Mike,Norsworthy,,3:41:43,,,,
Overall Men,161,325811,Paul,Bissett,,3:42:22,,,,
Overall Men,162,302852,Andrew,Maceachern,MARIPOSA CYCLING TEAM,3:42:27,,,,
Overall Men,163,325812,Kim,Connelly,MORNING GLORY,3:42:27,,,,
Overall Men,164,268555,Alessandro,Polloni,KW CYCLING ACADEMY,3:42:30,,,,
Overall Men,165,278648,Alex,Lefebvre,PETERBOROUGH CYCLING C,3:42:31,,,,
Overall Men,166,301752,Jorn,Diedrichsen,LONDON CENTENNIAL WHEE,3:42:53,,,,
Overall Men,167,325813,Gregory,Lever,ALPHAVELO,3:43:44,,,,
Overall Men,168,325814,Troy,Puddington,MORNING GLORY CYCLING,3:43:51,,,,
Overall Men,169,325815,Robin,Olsen,,3:43:59,,,,
Overall Men,170,325816,Tiago,Varella-cid,BATEMANS BIKE CO.,3:44:08,,,,
Overall Men,171,249446,Lucas,Goertz,KW CYCLING ACADEMY,3:44:16,,,,
Overall Men,172,246451,Hudson,Lubbers,IGNITE YOUTH CYCLING,3:44:21,,,,
Overall Men,173,325817,Shawn,Benard,TEAM 905,3:44:25,,,,
Overall Men,174,325818,Chad,Apol,,3:44:33,,,,
Overall Men,175,325819,Trent,Fulton,MORNING GLORY,3:45:08,,,,
Overall Men,176,150565,Steve,Gray,PETERBOROUGH CYCLING C,3:45:13,,,,
Overall Men,177,325820,Simon,Kelley,MGCC BEACH,3:45:35,,,,
Overall Men,178,325821,Dave,Corner,,3:45:36,,,,
Overall Men,179,325822,Shawn,Howarth,MGCC LEASIDE,3:45:38,,,,
Overall Men,180,78730,David,Gray,TREK,3:45:49,,,,
Overall Men,181,325823,Jeff,Livingstone,THE CHAIN GANG,3:45:52,,,,
Overall Men,182,325824,Andrew,Palombella,,3:45:56,,,,
Overall Men,183,121082,Chris,Cuylle,MORNING GLORY,3:45:57,,,,
Overall Men,184,325825,Jonathan,Caners,,3:46:01,,,,
Overall Men,185,325826,Brian,Harskamp,,3:46:20,,,,
Overall Men,186,66953,Tyler,Chapman,NCVC/UNITEDHEALTHCARE,3:46:23,,,,
Overall Men,187,268401,Andres,Elliott-cordoba,KW CYCLING ACADEMY,3:46:40,,,,
Overall Men,188,325827,Mike,Avery,LIMESTONE CITY CYCLING,3:46:40,,,,
Overall Men,189,185688,Roy,Andrigo,INDEPENDENT,3:46:43,,,,
Overall Men,190,325828,Tim,Griffin,LAPDOG CYCLING CLUB,3:46:51,,,,
Overall Men,191,46961,Stuart,Smith,MORNING GLORY CYCLING,3:47:13,,,,
Overall Men,192,325829,Craig,Linton,ATTACK RACING,3:47:26,,,,
Overall Men,193,325830,Ian,Malcolm,FFRC,3:47:29,,,,
Overall Men,194,325831,Matt,Penman,NEW HOPE BIKE CLUB,3:47:42,,,,
Overall Men,195,325832,Matthew,Soini,CIRCUS RACING,3:47:42,,,,
Overall Men,196,15100,Robert,Turner,,3:47:48,,,,
Overall Men,197,325833,Armando,Mastracci,MORNING GLORY,3:47:50,,,,
Overall Men,198,325834,Roland,Fletcher,THE BIKING LAWYER LLP,3:47:50,,,,
Overall Men,199,325835,Mitchell,Bauer,BAUER SYSTEMS,3:47:53,,,,
Overall Men,200,325836,Keld,Juulsgaard,MGCC BEACH,3:47:57,,,,
Overall Men,201,185674,Ralph,Schatzmair,REALDEAL RACING,3:47:58,,,,
Overall Men,202,268553,Matteo,Polloni,KW CYCLING ACADEMY,3:48:02,,,,
Overall Men,203,302846,Daniel,Bakshi,WOLVERINE SPORTS CLUB,3:48:08,,,,
Overall Men,204,325837,Gregory,Telfer,,3:48:18,,,,
Overall Men,205,325838,Geoff,Gibson,,3:48:28,,,,
Overall Men,206,104186,David,Bilenkey,EURO-SPORTS,3:48:46,,,,
Overall Men,207,179591,Jon,Watkin,INDEPENDENT,3:48:54,,,,
Overall Men,208,325839,Bronson,Patychuk,BATEMAN'S BIKE CO - PB,3:49:02,,,,
Overall Men,209,325840,Eric,Orschel,DURHAM SHREDDERS,3:49:12,,,,
Overall Men,210,325841,Brian,Pedersen,KW CYCLING ACADEMY,3:49:27,,,,
Overall Men,211,222621,Spencer,Barlow,,3:49:40,,,,
Overall Men,212,325842,Mike,Ackland,DESCENT CYCLING,3:49:41,,,,
Overall Men,213,325843,Newport,Wainwright owen,NO AFFILIATION,3:49:57,,,,
Overall Men,214,37266,Eric,Price,LES ROULEURS POLO-VELO,3:49:58,,,,
Overall Men,215,2126,David,Smith,BEERBOOST,3:50:06,,,,
Overall Men,216,39494,Chuck,Taylor,ST CATHARINES CYCLING,3:50:11,,,,
Overall Men,217,306318,Luke,Turcotte,,3:50:20,,,,
Overall Men,218,301751,Marc,Joanisse,ESP ENDURANCE TEAM,3:50:46,,,,
Overall Men,219,18529,Steve,Smith,,3:50:51,,,,
Overall Men,220,275025,Alexander,Diebel,ATTACK RACING,3:50:56,,,,
Overall Men,221,325844,Mikel,Pearce,NONE,3:51:02,,,,
Overall Men,222,325845,Thomas,Carrique,,3:51:05,,,,
Overall Men,223,325846,Ben,Salvador-watts,BLACKSMITH,3:51:07,,,,
Overall Men,224,325847,Ryan,Davies,SESSIONS CIRCUS,3:51:13,,,,
Overall Men,225,325848,David,Kalviainen,SISU RACING,3:51:16,,,,
Overall Men,226,325849,Chris,Laughren,ATTACK FROM ABOVE,3:51:25,,,,
Overall Men,227,310828,Michael,Stein,,3:51:43,,,,
Overall Men,228,325850,Rob,Pittman,CANARY CYCLES,3:51:53,,,,
Overall Men,229,325851,Ten,Have jasmin,GRAVEL MAFIA,3:52:07,,,,
Overall Men,230,325852,Wynand,Viljoen,GRAVEL LADIES,3:52:52,,,,
Overall Men,231,201739,Jason,Barber,MILTOWN CYCLE / CULT C,3:53:00,,,,
Overall Men,232,325853,Peter,Macdonald,OTTAWA BICYCLE CLUB,3:53:03,,,,
Overall Men,233,275030,Ian,Flett,MORNING GLORY CYCLING,3:53:03,,,,
Overall Men,234,95173,Todd,Thompson,THE ROLLING CIRCUS,3:53:10,,,,
Overall Men,235,127099,James,Schneider,TAR SNAKES CYCLING CLU,3:53:55,,,,
Overall Men,236,77838,David,Enns,OPUS ELITE CYCLING P/B,3:54:01,,,,
Overall Men,237,325854,Van,Wely neals,WOODSTOCK BIKEWORKS,3:54:28,,,,
Overall Men,238,152327,James,Laird,LIMESTONE CITY CYCLING,3:54:42,,,,
Overall Men,239,325855,David,Labancz,PROVOLONE HAWAIIAN,3:54:49,,,,
Overall Men,240,12011,Michael,Dennis,GUELPH CYCLING CLUB,3:54:59,,,,
Overall Men,241,325856,Olivier,Dubreuil,ROLLING CIRCUS,3:55:20,,,,
Overall Men,242,325857,Jeremy,Worden,BATEMAN'S BIKE CO.,3:55:54,,,,
Overall Men,243,100770,Yves,Poirier,,3:55:59,,,,
Overall Men,244,325858,Peter,Skalenda,,3:56:24,,,,
Overall Men,245,325859,Ben,Motz,,3:56:28,,,,
Overall Men,246,325860,Adam,Lucas,MORNING GLORY CYCLING,3:56:31,,,,
Overall Men,247,74500,Eric,Reid,WATERLOO CYCLING CLUB,3:56:43,,,,
Overall Men,248,325861,Richard,Blayney,ONE FOOT IN THE GRAVEL,3:57:17,,,,
Overall Men,249,325862,Denny,Kuruvilla,MGCC,3:57:19,,,,
Overall Men,250,325863,Paul,Simmelsgaard-brown,VELOHEAD CC,3:57:22,,,,
Overall Men,251,38432,Matt,Adams,,3:57:42,,,,
Overall Men,252,311206,Austin,Hamilton,MORNING GLORY CYCLING,3:57:42,,,,
Overall Men,253,94650,Robert,Nespolo,GUELPH CYCLING CLUB,3:57:50,,,,
Overall Men,254,325864,Marc,Larochelle,,3:57:58,,,,
Overall Men,255,325865,Kyle,Ford,NEW HOPE BIKE CLUB,3:58:05,,,,
Overall Men,256,325866,Eames,Donovan,,3:58:09,,,,
Overall Men,257,325867,Dejan,Kosanovic,,3:58:56,,,,
Overall Men,258,6914,David,Wilson,TRAIL SENDERS,3:59:03,,,,
Overall Men,259,34854,Jeremy,Smith,RIDE WITH RYAN,3:59:25,,,,
Overall Men,260,325868,Matthew,Bannon,FACTION RACING-AUDI KW,3:59:31,,,,
Overall Men,261,325869,Dave,Shellnutt,THE BIKING LAWYER LLP,4:00:17,,,,
Overall Men,262,325870,Michael,Himmel,DISMOUNT BIKE SHOP,4:00:24,,,,
Overall Men,263,325871,Mark,Rowan,LAPDOGS,4:00:40,,,,
Overall Men,264,7186,Ryan,Mitchell,HARDWOOD NEXT WAVE,4:00:42,,,,
Overall Men,265,118495,Kevin,Gibson,WATERLOO CYCLING CLUB,4:00:43,,,,
Overall Men,266,325872,Steve,Devantier,TEAM GIANT VANCOUVER,4:00:54,,,,
Overall Men,267,325873,Peter,Vanleeuwen,GUELPH CYCLING CLUB,4:01:22,,,,
Overall Men,268,325874,Sunny,Chiu,UNC LOTTO MAX,4:01:45,,,,
Overall Men,269,325875,Jeffrey,Dods,,4:01:55,,,,
Overall Men,270,26038,Gary,Fogelman,MORNING GLORY,4:01:59,,,,
Overall Men,271,101221,Joel,Moore,,4:02:00,,,,
Overall Men,272,66506,Thomas,Clark,PARRY SOUND BIKES,4:02:07,,,,
Overall Men,273,20157,Chris,Welsh,MGCC,4:02:11,,,,
Overall Men,274,325876,William,Au-yeung,WATERLOO CYCLING CLUB,4:02:12,,,,
Overall Men,275,325877,Joseph,Monks,WATERLOO CYCLING CLUB,4:02:12,,,,
Overall Men,276,32396,Marc,Johnson,,4:02:19,,,,
Overall Men,277,83618,Daniel,Rowe,NONE,4:02:29,,,,
Overall Men,278,33814,Anthony,Williams,,4:02:30,,,,
Overall Men,279,325878,Nicholas,Seguin,,4:02:41,,,,
Overall Men,280,325879,Timothy,Agnew,,4:02:58,,,,
Overall Men,281,325880,Michael,Mayne,,4:03:10,,,,
Overall Men,282,325881,Alessandro,Ricci,B1,4:03:27,,,,
Overall Men,283,325882,Jeff,Beeston,,4:03:28,,,,
Overall Men,284,169477,Peter,Szymanski,BARRIE CYCLING CLUB,4:03:31,,,,
Overall Men,285,325883,Nico,Barbé,,4:03:51,,,,
Overall Men,286,157678,David,Bishop,,4:04:26,,,,
Overall Men,287,325884,Ronald,Ferwerda,GUELPH CYCLING CLUB,4:04:44,,,,
Overall Men,288,325885,Michael,Koen,,4:04:46,,,,
Overall Men,289,318483,James,Mcintyre,DIVERSION,4:05:42,,,,
Overall Men,290,325886,Joe,Morrow,,4:05:55,,,,
Overall Men,291,325887,Alex,Ryndin,,4:06:00,,,,
Overall Men,292,325888,James,Buffet,,4:06:19,,,,
Overall Men,293,53397,Andrew,King,SWEET PETES BIKE SHOP,4:06:46,,,,
Overall Men,294,325889,Alain,Francq,WATERLOO CYCLING CLUB,4:06:56,,,,
Overall Men,295,325890,Chad,Gemmell,,4:06:58,,,,
Overall Men,296,325891,William,Franquet,,4:07:04,,,,
Overall Men,297,27829,Christopher,Wright,INDEPENDENT,4:07:23,,,,
Overall Men,298,325892,Brad,Ferguson,CIRCUS RACING,4:08:04,,,,
Overall Men,299,52181,John,Provart,SANS CHAINE,4:08:14,,,,
Overall Men,300,325893,Olous,Boag,,4:08:23,,,,
Overall Men,301,130403,Matthew,Moore,C+B,4:08:31,,,,
Overall Men,302,325894,Scott,Vowles,,4:08:58,,,,
Overall Men,303,179473,David,Lyall,UNITED VELO,4:09:01,,,,
Overall Men,304,325895,Alexander,Baird,,4:09:03,,,,
Overall Men,305,325896,Steve,Whatman,XERT BREAKTHROUGH TRAI,4:09:12,,,,
Overall Men,306,52179,Marc,Mazer,,4:09:17,,,,
Overall Men,307,325897,Bryan,Bonney,LONDON CENTENNIAL WHEE,4:09:18,,,,
Overall Men,308,29624,Matthew,Richardson,THE BIKING LAWYER,4:09:22,,,,
Overall Men,309,34177,Alexander,Stevens,KWCA,4:09:35,,,,
Overall Men,310,325898,Scott,Bodaly,,4:09:57,,,,
Overall Men,311,88267,Michael,Peters,SANS CHAINE,4:10:01,,,,
Overall Men,312,325899,Jordon,Sum,,4:10:04,,,,
Overall Men,313,325900,Andrew,Ahern,LAP DOGS CYCLING CLUB,4:10:13,,,,
Overall Men,314,325901,Jon,Brunetti,,4:10:15,,,,
Overall Men,315,73933,Aaron,Burnett,,4:10:36,,,,
Overall Men,316,325902,David,Elman,SHCC,4:10:58,,,,
Overall Men,317,325903,Bryce,Petersen,,4:11:01,,,,
Overall Men,318,325904,Adam,Herring,,4:11:16,,,,
Overall Men,319,325905,Kevin,Denston,CUPCAKE CARTEL,4:11:20,,,,
Overall Men,320,89318,Derek,Williams,LONDON CENTENNIAL WHEE,4:11:27,,,,
Overall Men,321,58522,Ryan,Painter,,4:11:30,,,,
Overall Men,322,325906,John,Lalonde,THE ROLLING CIRCUS,4:11:41,,,,
Overall Men,323,325907,Dave,Gosnell,WATERLOO CYCLING CLUB,4:11:43,,,,
Overall Men,324,325908,Juan,Herrera,,4:12:24,,,,
Overall Men,325,325909,Michael,Solylo,,4:13:35,,,,
Overall Men,326,325910,Steven,Ciancamerla,,4:13:37,,,,
Overall Men,327,325911,Scott,Weersink,,4:13:43,,,,
Overall Men,328,23724,Scott,Steele,,4:13:55,,,,
Overall Men,329,325912,Jason,Zhu,,4:13:55,,,,
Overall Men,330,94523,Jan,Sajkowski,,4:14:34,,,,
Overall Men,331,325913,Brett,Weersink,,4:14:36,,,,
Overall Men,332,325914,David,Bhumgara,,4:14:49,,,,
Overall Men,333,45801,William,Anderson,,4:15:15,,,,
Overall Men,334,325915,Spencer,Gough,PEDAL HARDER P/B KING,4:15:49,,,,
Overall Men,335,325916,Ian,Hillis,,4:16:26,,,,
Overall Men,336,23208,John,Roden,WNY CYCLOCROSS,4:16:43,,,,
Overall Men,337,325917,Shane,Harrison,ALLFRESHNESS,4:16:49,,,,
Overall Men,338,325918,Chris,Monette,,4:16:50,,,,
Overall Men,339,325919,Paul,Dean,INDIVIDUAL,4:16:58,,,,
Overall Men,340,325920,Tanner,Wadden,,4:16:59,,,,
Overall Men,341,325921,Adam,Hopp,TRAIL SENDERS,4:17:04,,,,
Overall Men,342,269744,Nick,Michaud,,4:17:09,,,,
Overall Men,343,99933,Michael,Smith,,4:17:11,,,,
Overall Men,344,325922,Joseph,Hyland,,4:17:43,,,,
Overall Men,345,325923,Jorge,Zaidan,MORNING GLORY CYCLING,4:17:52,,,,
