Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,47,87,306.75,
Jefferson Cup Road Race,2010-03-28,Men 4   ,31,87,381.16279069767,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,4,73,334.1630989744,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,5,79,311.74496689118,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),2,27,328.15544647206,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,53,59,465.16608437999,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,14,80,346.23793164428,
Kelly Cup,2010-05-23,Men 4   ,10,42,323.19477297489,
Ride Sally Ride,2010-06-6,Men Cat 4,10,74,319.64070034742,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,14,39,384.31395799205,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,19,54,391.09929281577,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,24,68,379.80382492822,
