Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,46,54,665.76923076923,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,45,64,668.4,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,109,121,690.24603174603,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,31,37,660,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,47,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,28,57,603.46153846154,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,49,52,687.37000331079,
Army Spring Classic - Crit,2009-04-4,Men D2     ,39,51,671.71996,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,78,84,685.8372687629,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,50,53,713.53282230769,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,27,40,635.78114717349,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,57,69,691.37204301075,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,DNF,45,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,38,60,656.18902780389,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,20,57,590.86989972689,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,50,54,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,26,26,410.92955769231,
