Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4/5,1,255630,Brad,Sherwood,,,655777,450,373.68491192109,
CAT 4/5,2,109003,Jared,Zollars,,,468173,450,378.17403474926,
CAT 4/5,3,186251,Luke,Perkowski,,,619229,418.88792442737,382.66315757743,
CAT 4/5,4,252966,Manuel,Alejandro cuervo,,,643917,375.75079893037,387.1522804056,
CAT 4/5,5,257240,Alexander,Delgado,,,646991,450,391.64140323377,
CAT 4/5,6,229472,Zach,Abuomar,,,619420,423.60396213203,396.13052606194,
CAT 4/5,7,228981,Floyd,Stoner,,,618416,419.78490804238,400.61964889012,
CAT 4/5,8,149252,Michael,Hulburt,,,430326,395.38526852341,405.10877171829,
CAT 4/5,9,240220,Ian,Wright,,,625169,443.3358123513,409.59789454646,
CAT 4/5,10,253778,Rage,Thomas,xXx Racing - Athletico,,558842,459,414.08701737463,
CAT 4/5,11,239414,Paul,Golen,,,605417,443.45686954581,418.5761402028,
CAT 4/5,12,191530,Felipe,Angarita,,,600973,419.19813921739,423.06526303097,
CAT 4/5,13,240243,Zachary,Mitchell,,,636442,430.45547397837,427.55438585914,
CAT 4/5,14,240257,Joseph,Wilson,,,638034,482.238236287,432.04350868731,
CAT 4/5,15,246426,Blake,Swanson,OKAY CC,,644709,456.09954101045,436.53263151549,
CAT 4/5,16,149254,Pete,Pavek,Half Acre Cycling,,529211,428.45012747941,441.02175434366,
CAT 4/5,17,48807,David,Villegas,,,369330,442.81298985739,445.51087717183,
CAT 4/5,18,163976,Stephen,Farr,PSIMET Racing,,517813,464.30678527089,450,
CAT 4/5,19,177985,Will,Otter,,,570963,520.24040657393,454.48912282817,
CAT 4/5,20,127751,Benjamin,Steves,,,496984,450,458.97824565634,
CAT 4/5,21,241797,Davis,Walthan,,,633379,402.59691157608,463.46736848451,
CAT 4/5,22,254570,Emre,Keskin,,,654454,509.75890877185,467.95649131269,
CAT 4/5,23,146846,Kaiwen,Luan,,,524210,393.75,472.44561414086,
CAT 4/5,24,27016,Stephen,Feehery,,,11378,436.06246529272,476.93473696903,
CAT 4/5,25,229175,Lucas,Gutzwiller,Okay CC,,617196,429.37922501198,481.4238597972,
CAT 4/5,26,87343,Grant,Wiersum,,,308596,450,485.91298262537,
CAT 4/5,27,257987,Gilardo,Garcia,,,618479,450,490.40210545354,
CAT 4/5,28,78623,Eric,Stuck,,,402886,495.25614604158,494.89122828171,
CAT 4/5,29,241766,Alejandro,Castillo,,,620764,431.94053976692,499.38035110988,
CAT 4/5,30,257988,Tyler,Johnson,,,648501,450,503.86947393806,
CAT 4/5,31,228955,Spencer,Melgreen,,,620689,514.29601225707,508.35859676623,
CAT 4/5,32,257977,Aiden,Gentil,,,660246,450,512.8477195944,
CAT 4/5,33,257989,Isaiah,Benton,,,,450,517.33684242257,
CAT 4/5,34,253780,Brandon,Goodall,,,653163,450,521.82596525074,
CAT 5,1,123272,Karl,Repay,,,481366,513.4702405678,408.677960912,
CAT 5,2,253778,Rage,Thomas,xXx Racing - Athletico ,,558842,459,420.093215798,
CAT 5,3,241766,Alejandro,Castillo,,,620764,431.94053976692,431.508470684,
CAT 5,4,257975,Jeffrey,Priddy,,,659216,500,442.92372557,
CAT 5,5,212473,Sean,Oneill,,,582905,483.39280321881,454.338980456,
CAT 5,6,257976,Nathan,Werve,,,167753,500,465.754235342,
CAT 5,7,228983,Dana,Fritz,,,578734,505.32465892031,477.169490228,
CAT 5,8,229561,Brendan,Batliner,,,660179,558.69230769231,488.584745114,
CAT 5,9,257977,Aiden,Gentil,,,660246,500,500,
CAT 5,10,257978,Eric,Schultz,,,660190,500,511.415254886,
CAT 5,11,243241,Tuvshinsanaa,Uuganbayar,,,624583,573.54301191136,522.830509772,
CAT 5,12,240250,Sam,Elkind,,,625683,548.45000829439,534.245764658,
CAT 5,13,257979,David,Oriente,,,627806,500,545.661019544,
CAT 5,14,257980,Brett,Michael,,,352610,500,557.07627443,
CAT 5,15,257981,Marcus,Kyler,,,660153,500,568.491529316,
CAT 5,16,257982,Pablo,Granados,,,639868,500,579.906784202,
CAT 5,17,257983,Matthew,Gilboy,,,658435,500,591.322039088,
Women CAT 4,1,178306,Mars,Contino,,,577641,608.60847938434,530.85560488662,
Women CAT 4,2,240260,Nicole,Newton,,,625558,555.0193183437,548.22363864176,
Women CAT 4,3,240261,Natasa,Gakovic,,,637867,605.89088522736,565.59167239689,
Women CAT 4,4,241769,Alex,Bleasdale,,,639215,466.38888888889,582.95970615203,
Women CAT 4,5,241772,Leah,Weinstein,,,644175,524.70578111046,600.32773990716,
Women CAT 4,6,123441,Brenda,Bylaitis,,,481841,594.76459458696,617.69577366229,
Women CAT 4,7,229493,Emma,Leff,,,617441,612.83990798649,635.06380741743,
Women CAT 4,8,240242,Dinnar,Arreola,,,632649,630.62328265299,652.43184117256,
Women CAT 5,1,257984,Bernadette,Siudock,,,645821,,,
Women CAT 5,2,257985,Erin,Barry,,,,,,
Women CAT 5,3,241790,Rachel,Hinton,,,628465,,,
Women CAT 5,4,257986,Julia,Ruskin,,,,,,
