Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner - Kenda Cup East #5,2015-07-12,Fat Tire Open,2,5,,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 40-49,11,14,384.6732150762,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Men 40-49,11,13,430.62745810596,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,24,24,366.63542316334,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,3,61,289.54187767515,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,22,25,345.66711213235,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,52,111,346.27869849349,
Gnar Weasels,2019-07-5,Expert Men 40+ ,10,12,348.97789434316,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,16,27,331.66185648981,
Wicked NorEaster,2022-02-13,Expert Fat Bike Male (Men),4,8,,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,85,110,485.59090909091,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  5059,20,25,326.25,
Gnar Weasels,2023-07-8,Sport Men 45+,6,14,341.25,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  5059,16,33,400,
