Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,4348,Mark,Light,Liberty Cycle,,112548,204.23,212.3465952381,
Men 1/2/3   ,2,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,311.84,213.82197727273,
Men 1/2/3   ,3,9251,Brett,Kielick,QCW Cycling,,258581,208.69,215.29735930736,
Men 1/2/3   ,4,22150,Daniel,Wilson,Chester County Cycling Foundation,,245363,228.92857142857,216.77274134199,
Men 1/2/3   ,5,7046,Nick,Rogers,QCW Cycling,,290087,329.35,218.24812337662,
Men 1/2/3   ,6,12335,Keith,Gerber,Pabst Blue Ribbon/Talksoft Racing,,166846,202.17,219.72350541126,
Men 1/2/3   ,7,7205,Tim,Gresh,Chester County Cycling Foundation,,197894,218.33633333333,221.19888744589,
Men 1/2/3   ,8,74307,Karl michael,Rahn,Century Road Club Association,,92839,248.75,222.67426948052,
Men 1/2/3   ,9,499,Gregory,Battista,YSG Racing,,228090,223.38,224.14965151515,
Men 1/2/3   ,10,22646,Richard,Straub,Pabst Blue Ribbon/Talksoft Racing,,126976,167.63066666667,225.62503354978,
Men 1/2/3   ,11,8323,Sam,Steele,Team NZ Pro Cycling,,571588,200,227.10041558442,
Men 1/2/3   ,12,18522,Christian,Young,YSG Racing,,46180,294.91210784314,228.57579761905,
Men 1/2/3   ,13,19459,Milo,Bastianelli,Skylands Cycling,,183137,240.86,230.05117965368,
Men 1/2/3   ,14,18541,Aaron,Ritz,QCW Cycling,,111264,179.12523584684,231.52656168831,
Men 1/2/3   ,15,22046,S,Charles zamastil,QCW Cycling,,275731,231.82,233.00194372294,
Men 1/2/3   ,16,7209,Kyle,Eckley,Pa. Elite Velo,,80336,268.6,234.47732575758,
Men 1/2/3   ,17,13949,John,Howe,CycleLife/Raw Talent Ranch Racing,,213562,391.97477420505,235.95270779221,
Men 1/2/3   ,18,24906,Hamish,Pressbury,Team NZ Pro Cycling,,,200,237.42808982684,
Men 1/2/3   ,19,7143,Greg,Dattner,Chester County Velo,,231213,291.87,238.90347186147,
Men 1/2/3   ,20,6029,Steven,Blackman,Pabst Blue Ribbon/Talksoft Racing,,102952,202.48,240.3788538961,
Men 1/2/3   ,21,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,284.81,241.85423593074,
Men 1/2/3   ,22,16967,Paul,Lengermann,National Capital Velo Club/Spokes Etc.,,216293,213.88,243.32961796537,
Men 1/2/3   ,23,18533,Michael,Speranza,QCW Cycling,,76520,393.54,244.805,
Men 1/2/3   ,24,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,276.52,246.28038203463,
Men 1/2/3   ,25,8716,Romel,Campbell,Westwood Velo,,47868,314.16,247.75576406926,
Men 1/2/3   ,26,7150,David,Grant,Chester County Velo,,13897,301.78,249.2311461039,
Men 1/2/3   ,27,18539,John,Olsen,Century Road Club Association,,88447,340.94,250.70652813853,
Men 1/2/3   ,28,5171,Tyler,Bauer,QCW Cycling,,275726,229.93,252.18191017316,
Men 1/2/3   ,29,18789,R,Scott snyder,Kraft Genie Cycling.Inc.,,33397,265.04,253.65729220779,
Men 1/2/3   ,30,673,Mark,Fontanilla,Liberty Cycle,,172712,316.28364239392,255.13267424242,
Men 1/2/3   ,31,24513,Evan,Trubee,Pull Thru Racing,,100279,331.33,256.60805627706,
Men 1/2/3   ,32,7186,Ryan,Mitchell,Pabst Blue Ribbon/Talksoft Racing,,197369,232.71,258.08343831169,
Men 1/2/3   ,33,22043,Kevin,Fryberger,Pabst Blue Ribbon/Talksoft Racing,,230428,224.75,259.55882034632,
Men 1/2/3   ,34,2755,Ryan,Pettit,C C Evesham,,232879,199.97,261.03420238095,
Men 1/2/3   ,35,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,260.02,262.50958441558,
Men 1/2/3   ,36,22042,Timothy,Hancock,Main Line Cycling,,41453,346.59,263.98496645022,
Men 1/2/3   ,37,18528,David,Hussey,YSG Racing,,264285,260.98,265.46034848485,
Men 1/2/3   ,38,6053,Ryan,Burke,C C Evesham,,173710,203.48,266.93573051948,
Men 1/2/3   ,39,120747,Michael,Miller,Chester County Cycling Foundation,,358139,260.25,268.41111255411,
Men 1/2/3   ,40,7148,Michael,Coyle,QCW Cycling,,230641,322,269.88649458874,
Men 1/2/3   ,41,7201,Brady,Gibney,Chester County Cycling Foundation,,198410,217.14285714286,271.36187662338,
Men 1/2/3   ,42,12333,Keith,Abruzzese,C C Evesham,,54603,208.27677604866,272.83725865801,
Men 1/2/3   ,43,24907,Andrew,Hughson,Team NZ Pro Cycling,,,200,274.31264069264,
Men 1/2/3   ,44,5996,Laura,Van gilder,,,36345,286.44,275.78802272727,
Men 3   ,1,7143,Greg,Dattner,Chester County Velo,,231213,291.87,250.44969187312,
Men 3   ,2,22033,Daniel,Hauber,Pro Pedals Bike Shop,,250047,281.63008896396,252.9195814625,
Men 3   ,3,8406,Drew,Karlberg,Chester County Velo,,232723,330.11,255.38947105188,
Men 3   ,4,5230,Calvin,Hoops,Guys Racing Club,,286845,310.44,257.85936064126,
Men 3   ,5,19459,Milo,Bastianelli,Skylands Cycling,,183137,240.86,260.32925023064,
Men 3   ,6,9247,Keith,Hatton,Unattached,,278237,292.73,262.79913982001,
Men 3   ,7,18774,Neal,Stoeckel,Guardian Coaching,,53513,268.46,265.26902940939,
Men 3   ,8,7150,David,Grant,Chester County Velo,,13897,301.78,267.73891899877,
Men 3   ,9,5199,Paul,Hoyle,Unattached,,213976,280.97,270.20880858815,
Men 3   ,10,7154,Richard,Steele,Chester County Velo,,58347,378.04,272.67869817753,
Men 3   ,11,22037,John,Armer,PSCC-Peddler's Shop Cycling Club,,93144,273.34,275.14858776691,
Men 3   ,12,7148,Michael,Coyle,QCW Cycling,,230641,322,277.61847735628,
Men 3   ,13,5903,Christopher,Candy,Chester County Velo,,5989,322.32,280.08836694566,
Men 3   ,14,5181,Timothy,Manzella,Team Independence,,251348,331.23,282.55825653504,
Men 3   ,15,318,Andrew,Walsh,Century Road Club Association,,251325,302.53,285.02814612442,
Men 3   ,16,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,295.63,287.4980357138,
Men 3   ,17,5299,Dan,Lavelle,Philadelphia Ciclismo,,254791,341.55,289.96792530318,
Men 3   ,18,6073,Steven,Marmo,Century Road Club Association,,259124,316.31,292.43781489256,
Men 3   ,19,7158,Michael,Ciunci,Human Zoom Cycling,,249699,335.03,294.90770448193,
Men 3   ,20,7076,Jeffrey,Myers,Pure Energy Racing,,268634,341.89,297.37759407131,
Men 3   ,21,24913,Daniel,Langlois,Bicycle Therapy,,200707,300,299.84748366069,
Men 3   ,22,6058,Paul,Ganun,Guardian Coaching,,198221,256.22,302.31737325007,
Men 3   ,23,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,278.73963545408,304.78726283945,
Men 3   ,24,24914,John,Nyman,PSCC-Peddler's Shop Cycling Club,,190722,300,307.25715242883,
Men 3   ,25,22042,Timothy,Hancock,Main Line Cycling,,41453,346.59,309.7270420182,
Men 3   ,26,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,260.08,312.19693160758,
Men 3   ,27,12344,Richard,Owens,Pro Pedals Bike Shop,,221918,262.16,314.66682119696,
Men 3   ,28,5254,Justin,Cupples,QCW Cycling,,279918,353.6,317.13671078634,
Men 3   ,29,18534,Ron,Short,Pro Pedals Bike Shop,,110951,351.69038306186,319.60660037572,
Men 3   ,30,5206,Nikolajs,Vedejs,QCW Cycling,,263495,300,322.0764899651,
Men 3   ,31,24513,Evan,Trubee,Pull Thru Racing,,100279,331.33,324.54637955447,
Men 3   ,32,673,Mark,Fontanilla,Liberty Cycle,,172712,316.28364239392,327.01626914385,
Men 3   ,33,15084,Matthew,Neugebauer,Unattached,,207830,338.69,329.48615873323,
Men 3   ,34,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,383.34,331.95604832261,
Men 3   ,35,18758,Brian,Gristick,YSG Racing,,191647,380.77,334.42593791199,
Men 3   ,36,24915,Michael,Firth,Pro Pedals Bike Shop,,138770,300,336.89582750137,
Men 3   ,37,2720,Todd,Lippin,3D Racing Team,,225197,276.96,339.36571709074,
Men 3   ,38,7092,Gerald,Adasavage,Bicycle Therapy,,278103,292.37253707531,341.83560668012,
Men 3   ,39,22116,R,Keith maclaughlin,Phenix Velo Club,,245036,313.05,344.3054962695,
Men 3   ,40,19323,Steven,Persak,Liberty Cycle,,256009,267.99,346.77538585888,
Men 3   ,41,21688,Cassandra,King,Amoroso's Cycling Team/Tri-State Velo,,54991,366.55,349.24527544826,
Men 3   ,42,22049,Robert,Mahoney,YSG Racing,,290594,267.01,351.71516503764,
Men 3   ,43,18528,David,Hussey,YSG Racing,,264285,260.98,354.18505462701,
Men 3   ,44,4145,Zach,Koop,Century Road Club Association,,246254,325.72,356.65494421639,
Men 3   ,45,7155,Daniel,Ryan,Unattached,,189369,406.81,359.12483380577,
Men 3   ,46,7098,Jamie,Harris,Philadelphia Ciclismo,,268754,347.32659954763,361.59472339515,
Men 3   ,47,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,437.41,364.06461298453,
Men 3   ,48,87869,Ashley,S doane,Elite Racing,,259830,349.81184343781,366.53450257391,
Men 3   ,49,22036,Stephen,Sambrano,Main Line Cycling,,141829,336.01,369.00439216328,
Men 3   ,50,4197,Willie,Payton,We Stand United (W.S.),,137827,298.37,371.47428175266,
Men 3   ,51,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,338.49,373.94417134204,
Men 3   ,52,10349,Andrew,Haggerty,Pro Pedals Bike Shop,,14607,606.27,376.41406093142,
Men 4/5   ,1,18753,Nicholas,David,Propeller Racing,,292798,383.59,344.69709621608,
Men 4/5   ,2,5072,David,Casale,Tri State Velo,,274173,359.04,347.79028879262,
Men 4/5   ,3,9265,Gerald,Johnston,Guys Racing Club,,154193,450,350.88348136917,
Men 4/5   ,4,2834,James,Flaherty,Pro Pedals Bike Shop,,228774,389.66,353.97667394572,
Men 4/5   ,5,9060,John,Mcleod,YSG Racing,,287793,443.32798664497,357.06986652226,
Men 4/5   ,6,12358,David,Kapigian,Unattached,,292890,401.57,360.16305909881,
Men 4/5   ,7,30484,Matt,Doyal,Pure Energy Racing,,301294,418.05,363.25625167536,
Men 4/5   ,8,5265,Alan,Fody,Tri State Velo,,291632,435.97,366.3494442519,
Men 4/5   ,9,24519,Connor,Campbell,Unattached,,311675,446.34490248423,369.44263682845,
Men 4/5   ,10,21700,Richard,Kazimir,Century Road Club Of America,,296036,412.72,372.535829405,
Men 4/5   ,11,5246,Ryan,Shank,QCW Cycling,,269174,410.94,375.62902198154,
Men 4/5   ,12,2707,Luke,Bunting,Zen Masters Racing,,260614,504.33427139484,378.72221455809,
Men 4/5   ,13,19454,Adam,Nordmeyer,Pure Energy Racing,,296510,407.3,381.81540713464,
Men 4/5   ,14,2594,Greg,Campi,3D Racing Team,,113096,355.6,384.90859971118,
Men 4/5   ,15,24899,August,Deluca,Zen Masters Cycling,,321148,450,388.00179228773,
Men 4/5   ,16,23354,George,Wood,Summit Cycling Club,,209567,548.36222421674,391.09498486428,
Men 4/5   ,17,8314,Kazuto,Tanahashi,GS Park Ridge,,185406,428.39,394.18817744082,
Men 4/5   ,18,18508,Doug,Resetar,Summit Cycling Club,,293912,472.91826943538,397.28137001737,
Men 4/5   ,19,5256,Anthony,So,Team Independence,,285872,386.78,400.37456259392,
Men 4/5   ,20,10155,Mark,Donovan,Team Independence,,302028,568.49,403.46775517046,
Men 4/5   ,21,5717,Streett,Silvestri,3D Racing Team,,201992,412.44113780671,406.56094774701,
Men 4/5   ,22,22082,Darrin,Miskiewicz,Unattached,,305795,420.63,409.65414032356,
Men 4/5   ,23,19287,Michael,Green,Unattached,,296751,376.5,412.7473329001,
Men 4/5   ,24,19294,Mike,Mast,Bicycle Therapy,,251034,362.14913038576,415.84052547665,
Men 4/5   ,25,18744,Jim,Ludovici,Pure Energy Racing,,191795,431.11111111111,418.9337180532,
Men 4/5   ,26,18747,Robert,Donovan,Propeller Racing,,259635,472.89,422.02691062974,
Men 4/5   ,27,21995,Jerry,Hine,Summit Cycling Club,,300659,390.29422774621,425.12010320629,
Men 4/5   ,28,14881,Ryan,Brennan,BOSS Racing,,297901,370.5562147469,428.21329578284,
Men 4/5   ,29,24900,Paul,Clay,Action Wheels p/b Viking Yachts,,105079,450,431.30648835938,
Men 4/5   ,30,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,373.34,434.39968093593,
Men 4/5   ,31,12343,Eric,Toff,Caffeinated Cyclist Racing,,240788,378,437.49287351248,
Men 4/5   ,32,21998,John,Hekl,Unattached,,293311,482.5667848657,440.58606608902,
Men 4/5   ,33,24901,Sean,Cunningham,,,300534,450,443.67925866557,
Men 4/5   ,34,8379,Jason,Pizzollo,Philadelphia Ciclismo,,297574,420.74,446.77245124212,
Men 4/5   ,35,19477,Mark,Zadroga,Unattached,,222178,486.72,449.86564381866,
Men 4/5   ,36,12355,Justin,Davala,Unattached,,296889,441.31,452.95883639521,
Men 4/5   ,37,7055,Richard,Ambacher,Caffeinated Cyclist Racing,,287486,387.41,456.05202897176,
Men 4/5   ,38,14867,Miles,Camp,Cape Atlantic Racing/Beaconcycling.com,,293783,451.22890414243,459.1452215483,
Men 4/5   ,39,24902,Matt,Heberlig,,,,450,462.23841412485,
Men 4/5   ,40,7060,Christopher,Corcoran,Caffeinated Cyclist Racing,,241000,423.22368421053,465.33160670139,
Men 4/5   ,41,1194,Andrew,Lawrence,Century Road Club Association,,254960,409.31711456646,468.42479927794,
Men 4/5   ,42,5225,Eric,Mayer,Unattached,,290086,566.18,471.51799185449,
Men 4/5   ,43,5340,Mark,Pfeiffer,QCW Cycling,,204592,435.5,474.61118443103,
Men 4/5   ,44,19251,Richard,Girgis,Liberty Cycle,,222780,414.64,477.70437700758,
Men 4/5   ,45,22001,Timothy,Wallenburg,Pro Pedals Bike Shop,,294336,531.41696216426,480.79756958413,
Men 4/5   ,46,24534,Steven,Garcia,Unattached,,283856,415.80083838384,483.89076216067,
Men 4/5   ,47,19452,Brian,Burke,Jimenez Velo Sport,,250816,469.85294117647,486.98395473722,
Men 4/5   ,48,8382,Gregory,Zielinski,Team DRT/Deep Blue,,276040,492.20517887418,490.07714731377,
Men 4/5   ,49,24903,Henryk,Sienkiewicz,Unattached,,280959,450,493.17033989031,
Men 4/5   ,50,21999,Frank,Ortiz,Pro Pedals,,298136,515.13356973141,496.26353246686,
Men 4/5   ,51,18511,Leroy,Hayes,QCW Cycling,,313482,447.2,499.35672504341,
Men 4/5   ,52,7056,Mike,Apice,Guys Racing Club,,293884,445.13,502.44991761995,
Men 4/5   ,53,23717,Festus,Aigbokhai,QCW Cycling,,313494,531.83,505.5431101965,
Men 4/5   ,54,9967,Kurt,Swanson,Propeller Racing,,249141,450,508.63630277305,
Men 4/5   ,55,24904,Sean,Pasieka,Propeller Racing,,306426,450,511.72949534959,
Men 4/5   ,56,1871,John,Miller,QCW Cycling,,209050,457.33,514.82268792614,
Men 4/5   ,57,12361,Arthur,Gorka,YSG Racing,,305124,467.28,517.91588050269,
Men 4/5   ,58,7103,Nick,Piccone,Caffeinated Cyclist Racing,,251936,450,521.00907307923,
Men 4/5   ,59,18755,Alex,Baron,Unattached,,292349,451.41200354028,524.10226565578,
Men 4/5   ,60,24905,Daniel,Stein,Unattached,,264016,450,527.19545823233,
Men 4/5   ,61,10045,Aleksey,Urusov,Propeller Racing,,247637,450,530.28865080887,
Men 4/5   ,62,10286,James,Wolf,,,307239,532.72,533.38184338542,
Men 4/5   ,63,10227,Eric,Poeltl,QCW Cycling,,305212,452.96,536.47503596197,
Men 4/5   ,64,23709,Joshua,Case,QCW Cycling,,294929,431.25,539.56822853851,
Men 4/5   ,65,18506,Jose,Maldonado,Zen Masters Racing,,175194,460.84,542.66142111506,
Men 4/5   ,66,22029,Thomas,Burke,Pro Pedals Bike Shop,,63028,469.34475675676,545.75461369161,
Men Master  35-99 ,1,74307,Karl michael,Rahn,Century Road Club Association,,92839,248.75,220.48991791281,
Men Master  35-99 ,2,12334,Shawn,Teske,PSCC-Peddler's Shop Cycling Club,,35249,223.82,227.12391163556,
Men Master  35-99 ,3,18526,Kenneth,Drake,Somerset Wheelmen,,9987,242.23,233.7579053583,
Men Master  35-99 ,4,18521,Robert,Ryan,Somerset Wheelmen,,31001,287.21971028052,240.39189908105,
Men Master  35-99 ,5,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,351.76,247.02589280379,
Men Master  35-99 ,6,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,260.02,253.65988652654,
Men Master  35-99 ,7,12337,Josh,Davison,QCW Cycling,,136523,212.54,260.29388024928,
Men Master  35-99 ,8,7194,Joe,Hamilton,Elite Racing,,95700,287.84,266.92787397203,
Men Master  35-99 ,9,2762,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,,150191,289.89389561499,273.56186769477,
Men Master  35-99 ,10,19286,Matt,Perry,PA Masters RC,,224448,317.38,280.19586141752,
Men Master  35-99 ,11,5898,David,Lowe,Human Zoom Cycling,,212255,370.4,286.82985514026,
Men Master  35-99 ,12,1189,John,Schwarz,Lehigh Wheelmen Assoc,,171352,356.39,293.46384886301,
Men Master  35-99 ,13,15090,Michael,Csuy,PA Masters RC,,101775,326.11,300.09784258575,
Men Master  35-99 ,14,14870,Glenn,Krotick,QCW Cycling,,64901,413.32,306.7318363085,
Men Master  35-99 ,15,18772,David,Walker,Liberty Cycle,,36977,215.35,313.36583003124,
Men Master  35-99 ,16,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,242.95,319.99982375398,
Men Master  35-99 ,17,12344,Richard,Owens,Pro Pedals Bike Shop,,221918,262.16,326.63381747673,
Men Master  35-99 ,18,5996,Laura,Van gilder,,,36345,286.44,333.26781119947,
Men Master  35-99 ,19,18544,Richard,Ball,Watchung Wheelmen,,2421,272.25,339.90180492222,
Men Master  35-99 ,20,18530,Joseph,Yacono,PSCC-Peddler's Shop Cycling Club,,209232,304.59269068333,346.53579864496,
Men Master  45-99 ,1,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,330.6,263.57933333333,
Men Master  45-99 ,2,7194,Joe,Hamilton,Elite Racing,,95700,287.84,267.86702222222,
Men Master  45-99 ,3,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,311.84,272.15471111111,
Men Master  45-99 ,4,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,271.96945873499,276.4424,
Men Master  45-99 ,5,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,400,280.73008888889,
Men Master  45-99 ,6,22063,Craig,Leiser,Tri State Velo,,46602,394.98,285.01777777778,
Men Master  45-99 ,7,7123,Joseph,Piscitello,PA Masters RC,,218814,393.13,289.30546666667,
Men Master  45-99 ,8,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,351.76,293.59315555556,
Men Master  45-99 ,9,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,290.08,297.88084444444,
Men Master  45-99 ,10,7118,Richard,Miller,QCW Cycling,,181316,314.13,302.16853333333,
Men Master  45-99 ,11,7116,Joseph,Manacchio,PA Masters RC,,53227,338.78,306.45622222222,
Men Master  45-99 ,12,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,16515,342.14,310.74391111111,
Men Master  45-99 ,13,14870,Glenn,Krotick,QCW Cycling,,64901,413.32,315.0316,
Men Master  45-99 ,14,7247,Tricia,Carnila,,,71130,413.32,319.31928888889,
Men Master  45-99 ,15,8375,Randy,Sellari,Zen Masters Racing,,212070,419.64755639098,323.60697777778,
Men Master  45-99 ,16,5898,David,Lowe,Human Zoom Cycling,,212255,370.4,327.89466666667,
Men Master  45-99 ,17,1078,Thomas,Lyons,Main Line Cycling,,224539,342.28,332.18235555556,
Men Master  45-99 ,18,8716,Romel,Campbell,Westwood Velo,,47868,314.16,336.47004444444,
Men Master  45-99 ,19,24909,Thomas,Simpson,Summit Cycling Club,,52285,400,340.75773333333,
Men Master  45-99 ,20,4049,Richard,Gonzalez,Main Line Cycling,,13633,350.12,345.04542222222,
Men Master  45-99 ,21,15090,Michael,Csuy,PA Masters RC,,101775,326.11,349.33311111111,
Men Master  45-99 ,22,2594,Greg,Campi,3D Racing Team,,113096,355.6,353.6208,
Men Master  45-99 ,23,7232,Jay,Hoffman,Tri State Velo,,247980,428.29,357.90848888889,
Men Master  45-99 ,24,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,383.34,362.19617777778,
Men Master  45-99 ,25,7122,James,Alvord,QCW Cycling,,45021,369.55,366.48386666667,
Men Master  45-99 ,26,24910,John,Muoio,Westwood Velo,,46494,400,370.77155555556,
Men Master  45-99 ,27,18758,Brian,Gristick,YSG Racing,,191647,380.77,375.05924444444,
Men Master  45-99 ,28,22025,Karl,Moore,C C Evesham,,148676,452.00856756757,379.34693333333,
Men Master  45-99 ,29,1747,Mark,Januskiewicz,Sunapee Racing Team,,132809,349.68,383.63462222222,
Men Master  45-99 ,30,19182,Thomas,Treptow,Pure Energy Racing,,229234,451.44311662162,387.92231111111,
Men Master  45-99 ,31,24911,Justin,Miller,Unattached,,77829,400,392.21,
Men Master  45-99 ,32,25380,Chuck,Crocco,Somerset Wheelmen,,196092,320.71,396.49768888889,
Men Master  45-99 ,33,7155,Daniel,Ryan,Unattached,,189369,406.81,400.78537777778,
Men Master  45-99 ,34,7094,Wayne,Povey,Caffeinated Cyclist Racing,,259996,400,405.07306666667,
Men Master  45-99 ,35,18765,Edward,Peterson,Pro Pedals Bike Shop,,205707,385.86,409.36075555556,
Men Master  45-99 ,36,19457,Michael,Shapanka,Watchung Wheelmen,,174998,392.21,413.64844444444,
Men Master  45-99 ,37,18539,John,Olsen,Century Road Club Association,,88447,340.94,417.93613333333,
Men Master  45-99 ,38,24912,Clayton,Allen,Pro Pedals Bike Shop,,110675,400,422.22382222222,
Men Master  45-99 ,39,7104,Scott,Gamble,Chester County Velo,,12727,392.52,426.51151111111,
Men Master  45-99 ,40,23352,Jozef,Urzedowski,Colavita Racing,,48266,451.1648777388,430.7992,
Men Master  45-99 ,41,4212,Cecil,Bernard,,,66349,358.62,435.08688888889,
Men Master  45-99 ,42,22903,Raymond,Campeau,Watchung Wheelmen,,185509,382.6,439.37457777778,
Men Master  45-99 ,43,23631,Stephen,Waters,Guys Racing Club,,51943,422.33832304618,443.66226666667,
Men Master  45-99 ,44,22014,Steve,Goodell,C C Evesham,,193331,361.46,447.94995555556,
Men Master  45-99 ,45,22015,Dominick,Marino,YSG Racing,,48137,400,452.23764444444,
Men Master  45-99 ,46,7130,Matthew,Diefenbach,Chester County Cycling Foundation,,142263,401.31,456.52533333333,
Men Master  45-99 ,47,7068,Stephen,Mechanick,Zen Masters Racing,,261796,430.18751158301,460.81302222222,
Men Master  45-99 ,48,22027,Doug,Morris,Guys Racing Club,,268018,437.57,465.10071111111,
Men Master  45-99 ,49,3089,Michael,Tacci,Main Line Cycling,,50310,435.48,469.3884,
Men Master  45-99 ,50,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,338.14,473.67608888889,
Men Master  45-99 ,51,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,325.86,477.96377777778,
Men Master  45-99 ,52,22111,Ronald,Livingston,Main Line Cycling,,67286,435.48,482.25146666667,
Men Master  45-99 ,53,22066,Tim,Courtney,Main Line Cycling,,177115,419.2048758088,486.53915555556,
Men Master  45-99 ,54,24903,Henryk,Sienkiewicz,Unattached,,280959,400,490.82684444444,
Men Master  45-99 ,55,5216,Kevin,Saint clair,Main Line Cycling,,92253,361.82,495.11453333333,
Men Master  45-99 ,56,22020,Scott,Demarzio,PSCC-Peddler's Shop Cycling Club,,9162,429.22,499.40222222222,
Men Master  45-99 ,57,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,338.49,503.68991111111,
Men Master  45-99 ,58,22017,Christopher,Cumo,Zen Masters Racing,,214574,425.37,507.9776,
Men Master  45-99 ,59,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,442.67857142857,512.26528888889,
Men Master  45-99 ,60,22021,Frank,Dicola,Pro Pedals Bike Shop,,193576,421.18867567568,516.55297777778,
Men Master  45-99 ,61,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,336.86,520.84066666667,
Women 1/2/3/4 Open  ,1,7238,Colleen,Gulick,Team Kenda,,180423,373.05,338.30283333333,
Women 1/2/3/4 Open  ,2,21688,Cassandra,King,Amoroso's Cycling Team/Tri-State Velo,,54991,366.55,351.02888237126,
Women 1/2/3/4 Open  ,3,21689,Thea,Parent,Human Zoom / Pabst Blue Ribbon,,293793,413.19,363.75493140918,
Women 1/2/3/4 Open  ,4,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,440.73,376.4809804471,
Women 1/2/3/4 Open  ,5,1238,Michelle,Bishop,Cannondale/Cadence Women's Racing,,283001,407.77,389.20702948503,
Women 1/2/3/4 Open  ,6,23638,?,Kristine,QCW Cycling,,300978,449.02,401.93307852295,
Women 1/2/3/4 Open  ,7,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,429.06,414.65912756087,
Women 1/2/3/4 Open  ,8,7241,Lynda,Maldonado,Cannondale/Cadence Women's Racing,,115696,438.9,427.3851765988,
Women 1/2/3/4 Open  ,9,4937,Lauren,Tracy,Colby College,,200164,553.27256874444,440.11122563672,
Women 1/2/3/4 Open  ,10,10318,Rebecca,Chan,,,239760,593.25,452.83727467464,
Women 1/2/3/4 Open  ,11,7247,Tricia,Carnila,,,71130,413.32,465.56332371257,
Women 1/2/3/4 Open  ,12,16940,Alaina,Gurski,CAWES p/b Specialized,,148911,371.02,478.28937275049,
Women 1/2/3/4 Open  ,13,4941,Victoria,Hanks,Human Zoom Cycling,,290990,492.73,491.01542178842,
Women 1/2/3/4 Open  ,14,24898,Katherine,Russell,Somerset Wheelmen,,242109,500,503.74147082634,
Women 1/2/3/4 Open  ,15,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,478.28937275049,516.46751986426,
Women 1/2/3/4 Open  ,16,20809,Kelley,Bethoney,Cannondale/Cadence Women's Racing,,242335,460.1,529.19356890219,
Women 1/2/3/4 Open  ,17,4945,Kaelin,Proud,Unattached,,282860,520.09,541.91961794011,
Women 1/2/3/4 Open  ,18,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,597.31946115901,554.64566697803,
Women 1/2/3/4 Open  ,19,24515,Lara,Marek,Sturdy Girl Cycling,,199677,546.02614195408,567.37171601596,
Women 1/2/3/4 Open  ,20,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,518.37,580.09776505388,
Women 1/2/3/4 Open  ,21,23639,Joanne,Cannon,Lehigh Wheelmen Assoc,,283338,689.95643007653,592.8238140918,
Women 1/2/3/4 Open  ,22,10111,Rebecca,Carew,QCW Cycling/breakawaybikes.com,,308034,520.34,605.54986312973,
Women 1/2/3/4 Open  ,23,7220,Beth,Fayant,Sturdy Girl Cycling,,272394,500,618.27591216765,
