Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2017-04-2,Men Cat5,14,32,487.69784364729,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,3,31,412.60242293199,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,3,47,384.79702631579,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,15,83,395.64261261261,
Century Road Race,2017-07-1,Men Cat 4/5,4,42,371.90433883213,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,2,39,409.18075061766,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,2,30,404.38079781907,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,17,54,414.2987304245,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,8,54,368.16590438743,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,11,37,404.27814814815,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,24,55,416.80481481481,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,48,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,17,43,494.17554385965,
Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,1,16,376.37433333333,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,1,32,359.80488169424,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,1,27,349.89116666667,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,1,31,316.51749563701,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,16,39,410.51463157895,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,12,39,419.93796428571,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,8,17,459.74825,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,6,52,328.20328342719,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,15,36,348.1595663631,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,22,35,448.45375900558,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,14,35,378.4442412056,
Catonsville Criterium,2018-07-14,Men 45+ Masters,1,14,355.31983333333,
Catonsville Criterium,2018-07-14,Men Cat 3,DNF,19,548.46686666667,
Tour de Millersburg,2018-08-4,Men Cat 3,14,36,412.35906967787,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,16,36,390.76667320299,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,11,28,396.08653571429,
Elkridge Spring Classic,2018-08-26,Men Cat 3,16,40,390.75039215686,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,6,11,432.7,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,6,62,378.57930187126,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,7,51,332.1386969697,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,1,22,361.59821881313,
Ronde van Mullica,2019-04-7,Men Masters 40+,1,40,325.1335,
Elkridge Spring Classic,2019-04-14,Men Cat 3,3,35,334.62308974359,
Tour de Gretna,2019-04-27,Men 45-49 Masters,4,27,339.18077777778,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,1,50,348.755,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,2,25,368.09212121212,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,4,15,348.64704761905,
Watermelon Criterium,2019-06-1,Men Masters 35+,12,20,462.62333333333,
Watermelon Criterium,2019-06-1,Men Masters 45+,4,30,371.53965414141,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,16,28,481.53025,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,18,28,473.37896428571,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,4,23,335.07733333333,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,5,28,364.19765384615,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,1,29,356.9915,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,9,34,326.71408231069,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,3,30,351.67672222222,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,4,34,332.84080645982,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,22,34,456.00297058824,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,27,38,447.80612280702,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,2,69,327.09060294118,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,5,13,352.12545174487,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,2,13,352.93347222222,
13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,3,10,349.4325,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,2,10,332.20921983287,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,5,43,376.22587037037,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,8,25,416.1334375,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,11,26,414.0133525641,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,4,42,370.990388322,
Pickle Juice Race,2021-05-23,MEN 45+,24,47,441.42056275928,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,1,31,340,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),45,54,437.77777777778,
TONGA 2 - Crit,2021-07-23,Men Master 40+,18,20,390.83333333333,
TONGA 2 - TT,2021-07-24,Men Master 40+,8,15,350,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,19,23,394.36363636364,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,23,35,365.44117647059,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,9,33,328.34375,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,27,33,382.8125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,18,30,365.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,22,35,371,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,14,60,390.40816326531,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,2,13,262.5,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,33,45,328.01495399791,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,1,78,312.08128058174,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,8,52,337.24357051256,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,14,42,372.99346900164,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,5,29,273.22649738739,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,1,29,308.17695754307,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,5,28,307.58893843887,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,1,19,241.69980451454,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,13,31,314.01983230389,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,2,28,265.25972350217,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,7,60,315.75536527998,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,DNF,97,414.34275032021,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,8,27,325.09845121447,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,15,24,381.74967356007,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,3,42,297.46925720924,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,1,21,253.09887460874,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,26,40,403.24572430567,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,11,72,299.94240697635,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,20,78,286.59020883901,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,2,32,273.70420689163,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,4,60,277.90837128158,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,3,73,276.24002340476,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,3,36,286.93325676466,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,3,45,269.08282106761,
Race Avenue Criterium,2023-06-18,Men's 45+,1,56,258.00014397362,
Race Avenue Criterium,2023-06-18,Men's 35+,37,37,442.93490271132,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,3,64,288.13080853897,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,DNF,71,402.70634857455,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,4,18,282.15524235468,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,5,37,280.50207205591,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,3,40,282.41052165991,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,14,21,364.72832911606,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,DNF,21,357.85714285714,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,DNF,36,235.45454545455,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,DNF,12,544.5,
Tour of Newport News,2024-04-12,SPR Men Master 45+,20,26,,
Tour of Newport News,2024-04-14,Men Master 45+,36,39,453.68421052632,
