Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,123604,Eli,Markworth,spbrc,42:49.3,470998,428.82308729438,365.19132394213,
Men Cat 3/4,2,164034,Ross,Weinzierl,kingfield,43:18.1,557050,417.22310431812,379.65161073792,
Men Cat 3/4,3,96858,Nicholas,Morison,Balance Cycling,43:18.5,432056,417.46688358055,394.11189753371,
Men Cat 3/4,4,88389,Alex,Turner,,43:59.6,430347,457.83025127598,408.5721843295,
Men Cat 3/4,5,131532,Jordan,Holicky,St Paul Bicycle Racing Club (SPBRC),44:00.5,493578,442.62058421495,423.03247112529,
Men Cat 3/4,6,101085,Ethan,Nelson,SPBRC-Grand Performance,44:01.9,437809,432.36493162721,437.49275792108,
Men Cat 3/4,7,164035,Lee,Zettler,Midtown Cycling,44:05.2,544360,447.05814398611,451.95304471687,
Men Cat 3/4,8,137032,David,Smith,Tacocat Racing,45:34.7,407682,462.13996649014,466.41333151266,
Men Cat 3/4,9,182465,Serge,Gijsel,,45:46.0,,350,480.87361830845,
Men Cat 3/4,10,107495,Brandon,Wold,St Paul Bicycle Racing Club (SPBRC),44:06.0,466674,485.11102683928,495.33390510424,
Men Cat 3/4,DNF,108445,Kyle,Lengling,Tacocat Racing,17:47.3,432050,472.16033228046,524.25447869582,
Men Cat 4/5,1,180761,Aaron,Halfaker,Midtown Cycling,40:33.7,570873,369.29506139559,369.29506139559,
Men Cat 4/5,2,140793,Jason,Beck,,40:33.7,502389,450,385.86470861799,
Men Cat 4/5,3,182466,Aaron,Olson,,40:34.3,377341,450,401.89853146349,
Men Cat 4/5,4,155178,Bryan,Dougherty,TacoCat,40:35.1,424323,408.22733521088,417.93235430899,
Men Cat 4/5,5,164035,Lee,Zettler,Midtown Cycling,40:35.8,544360,447.05814398611,433.9661771545,
Men Cat 4/5,6,166286,Daniel,Ayala,Loon State Cyclists,40:39.0,538382,491.45548448324,450,
Men Cat 4/5,7,170281,Owen,Eerdmans,,40:48.4,519815,450,466.0338228455,
Men Cat 4/5,8,181143,Dave,Kjaer,,40:48.7,570434,550.81250691161,482.06764569101,
Men Cat 4/5,9,155642,Stuart,Garrick,Peace Coffee,40:51.0,526801,450,498.10146853651,
Men Cat 4/5,10,182467,Anthony,Hase,,42:48.0,580687,450,514.13529138201,
Men Cat_4/5 40+,1,150229,Glenn,Barr,Donkey Label,29:42.3,527791,,,
Men Cat_4/5 40+,2,119575,Robert,Bell,Midtown Cycling,29:45.3,407753,,,
Men Cat_4/5 40+,3,115754,Brad,Ingles,Omnium Racing,29:53.4,387389,,,
Men Cat_4/5 40+,DNF,81819,Paul,Feng,Omnium Racing,05:43.0,382229,,,
Men Masters 50+,1,115633,Mark,Halvorson,,33:35.5,468442,,,
Men Masters 50+,2,61271,Michael,Oday,Borah Factory Racing,33:42.1,358149,,,
Men Masters 50+,3,69265,David,Olejniczak,Borah,34:01.0,26639,,,
Men Masters 50+,4,69264,William,Kuster,,34:01.3,59499,,,
