Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Women cat 4  ,6,8,615,
Flap Jack Flats Time Trial,2012-02-5,Women Cat 4   (30K ),6,6,640,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,20,33,616.875,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,31,31,690,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,24,26,669.23076923077,
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,16,20,645,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,12,18,620,
Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,14,16,656.25,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,16,16,622.1875,
Bike the Bluff Omnium - RR,2012-06-16,Women Cat 4  16-99,6,9,600.40853605769,
Bike the Bluff Omnium - Crit,2012-06-17,Women Cat 4  16-99,3,6,563.06667067308,
2013 Not So Underground Criterium,2013-01-19,Women Cat 4,7,16,573.352,
Avondale Criterium Series,2013-01-20,Women Cat 4,11,17,638.37733010991,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,7,16,574.36704166667,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,12,18,590.3140625,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,12,28,578.02889285714,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,21,27,651.55424808681,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,18,25,648.50468111114,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,19,25,648.28489583333,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 3/4,7,9,575.92331868132,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,12,17,645.46175851808,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,14,16,660.87421125627,
Thunder Road Time Trial,2013-06-2,Women cat 4,2,3,,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,DNF,13,692.51560232835,
A Race Against Time ,2015-01-25,Women cat 4,5,12,570,
Tolero Criterium,2015-02-21,Women Senior  Cat 4,4,6,582.99556385318,
Colossal Cave Road Race,2015-03-1,Women 45 Miles  Cat. 4,10,14,621.63218489817,
Cotton Classic Time Trial,2015-04-26,Women  Cat 4,2,8,543.91325235225,
Cotton Classic Time Trial,2015-04-26,Women  Cat 4,5,8,639.17191348198,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Category 4,8,11,636,
Mt Lemmon Time Trial,2015-06-7,Women cat 4,6,6,668.60812517909,
Cotton Classic Time Trial,2015-07-12,Women cat 4,1,2,,
Sonoita-Patagonia Time Trial,2015-07-26,Women Category 4,2,2,,
A Race Against Time ,2016-01-23,Women - Cat 4,6,10,600,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,26,28,608.54738461538,
Tolero Criterium,2016-02-20,Women Senior Cat 4,5,5,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 4/5,8,8,645,
A Race Against Time ,2019-02-9,Women  15+ W4,3,3,,
Flapjack Flats Time Trial,2019-03-24,Women Cat 4,2,2,,
Highly Falkner South Mountain Time Trial,2019-05-11,Women 9+ Cat 4,3,3,,
3 Bears Time Trial #1,2019-05-19,Women   Cat. 4,1,1,,
