Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2014-07-12,Men Cat 5  ,6,10,506.02,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 5,9,15,506.90111227482,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,13,21,516.52847959499,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,17,28,510.36446508211,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,12,45,451.02168006331,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,6,28,440.5685872385,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,33,51,480.17088666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
Georgia Games - RR,2015-07-11,Men Cat 4,19,31,502.41668055556,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,17,36,434.03474193173,
Grant Park Criterium,2015-08-16,Men Cat 4,12,34,424.36981276552,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,16,38,440.80426641157,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,12,37,430.7977081182,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,7,38,407.82755272326,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,9,38,422.15705255687,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,13,31,464.54404545455,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,27,59,450.42463815451,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,9,53,399.31675344042,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,5,27,400.06806131602,
Blue Goose Road Race,2016-04-10,Men Cat 4,5,36,401.20053549509,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,7,37,389.75217925947,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,3,31,389.01333333333,
Middle Georgia Time Trial,2016-05-21,Men  Cat 4,1,4,,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,5,17,405.93307142857,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,4,10,396.5576102072,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,6,20,424.7542962963,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,6,18,431.98380952381,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 4,4,6,434.15403554581,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,9,21,427.0321125,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,6,45,395.65610958919,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,4,47,389.48286772487,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,4,53,384.763584375,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,5,45,390.1637244898,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,5,45,390.1637244898,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,5,45,390.1637244898,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,9,44,411.39186980609,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,3,8,391.0505,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,1,49,360.43191886253,
Grant Park Criterium,2016-08-21,Men Cat 4,3,30,366.42492222222,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,9,16,448.07982648833,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,15,30,400.99753336554,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,12,30,418.85244444444,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,14,30,437.81344444444,
Union City Mayor's Race,2017-03-18,Men CAT 3,9,19,400.56027777778,
Union City Mayor's Race,2017-03-19,Men CAT 3,19,22,488.52621212121,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,25,46,388.45823175335,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,13,23,418.26540909091,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,22,40,399.37655833333,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 35+,3,7,377.25333333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,40,47,461.32085606061,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,24,46,373.83257413826,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,30,43,445.18024444444,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,30,30,443.43124802309,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,11,32,388.48475,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,13,37,361.36930952381,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,8,19,383.7335625,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,8,19,374.72318219356,
Johnson City Omnium - RR,2018-06-2,Cat 3,14,34,398.7535,
Georgia State Road Race,2018-06-23,Men Master 35-39 Cat 1/2/3,3,5,,
Georgia State Games - RR,2018-07-7,Men Master 35+,12,13,470.02319444444,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,7,19,370.36878180446,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,24,25,494.580125,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,9,17,378.71,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,3,20,390.35744821813,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 3,47,56,531.78098214241,
John Brown Time Trial Series,2022-07-21,Men Cat 5,2,5,,
