Race Name,Race Date,Category Name,Place,Total Racers,Points
The Proctor Circuit Race,2019-04-10,Boys C,10,24,576.56213849337,
The Exeter Team Time Trial,2019-04-17,Boys C,5,22,596.01142357369,
The Holderness School Road Race,2019-04-24,Boys C,11,22,589.70386422433,
Gould Academy's Grafton Notch Challenge,2019-04-27,Boys C,6,15,549.20595690082,
KMS Hill Climb Time Trial,2019-05-1,Boys C,14,19,636.3066252133,
The Profile School Road Race,2019-05-8,Boys C,4,23,513.6858990341,
New England Road Cycling League Championship Race,2019-05-15,Boys C,5,25,514.70411990957,
Lodi Cyclefest,2021-06-27,Men Cat 5,11,13,550,
Bariani Road Race,2021-07-11,Men Cat 5,DNP,29,,
Watsonville Criterium,2021-07-17,Men Cat 4/5,26,43,462.85714285714,
Patterson Pass Road Race,2021-08-8,Men Cat 5,3,22,438.63636363636,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,15,50,420.3,
UCLA Road Race,2022-02-19,Men Collegiate C,9,14,510.71428571429,
UCLA Road Race,2022-02-19,Men Cat 4,26,41,417.22438159581,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,11,50,391.12312411603,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,8,56,364.39079473199,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 5,1,15,415.9336942668,
Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,5,38,440.78947368421,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,5,20,276.25,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,38,42,501.42857142857,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,9,59,356.62888776274,
Leesville Gap Road race,2022-07-3,Men Cat 4,6,21,353.90264630554,
Watsonville Criterium,2022-07-9,Men Cat 4/5,18,50,407.85555844643,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,30,95,334.83447236191,
Patterson Pass Road Race,2022-08-7,Men Cat 4,4,50,325.85341993234,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,13,45,397.15924722509,
University Road Race,2022-08-21,Men Cat 4/5,5,51,336.90083585073,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Oakland Grand Prix,2022-09-25,Men Cat 3,8,21,311.36275353798,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,21,32,362.08147149899,
Slug Circuit,2023-04-9,Circuit Men B,3,6,360.53426239398,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,12,27,333.29362081685,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,11,31,310.55707439034,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,39,41,510.75,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,7,49,253.125,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,DNP,29,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,DNP,29,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,17,31,363.51993546315,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,20,24,288.40723559182,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,7,15,275.50934887015,
Patterson Pass Road Race,2023-08-6,Men Cat 3,DNP,24,,
San Ardo Road Race,2023-08-19,Men Cat 3,14,19,396.21904029701,
University Road Race,2023-08-20,Men Cat 3,10,23,336.95073176875,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,13,31,283.44602219429,
Cantua Creek Road Race,2024-02-17,Men Cat 3,5,40,297.35039468434,
Pine Flat Road Race,2024-02-18,Men Cat 3,DNP,19,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,DNP,8,,
CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,7,13,327.54678744822,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,46,93,266.90747610939,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate A,5,5,,
Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,DNP,29,,
