Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Masters Men 1/2/3,21,29,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,23,43,,
OBRA Criterium Championships,2006-08-13,Masters 40+,15,33,,
Eugene Roubaix,2007-04-28,Men 3,13,36,,
Mt Tabor Circuit Race,2007-06-17,Fixed Gear,5,6,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,44,45,,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,77,87,259.42624241719,
Monday PIR #1,2010-04-19,Masters 1/2/3,37,40,361.3421543496,
Monday PIR #3,2010-05-3,Masters 1/2/3/,43,52,364.502116547,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,99,114,354.07198228927,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,78,83,333.19586738219,
Monday PIR #6,2010-05-24,Masters 1/2/3,60,80,365.73770416667,
Monday PIR #7,2010-05-31,Masters 1/2/3,23,42,288.46468130485,
Monday PIR #8,2010-06-7,Masters 1/2/3,66,81,340.44339775219,
Tuesday PIR #10,2010-06-8,Category 1/2/3,64,79,299.41835897436,
Tuesday PIR,2010-06-22,Cat 1/2/3,56,60,361.36388888889,
Monday PIR #11,2010-06-28,Master 1/2/3,38,40,396.84110412569,
Monday PIR #12,2010-07-5,Masters 1/2/3,23,36,318.61818518519,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,43,74,340.54074774775,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,70,74,340.54074774775,
Monday PIR #13,2010-07-12,Masters 1/2/3,34,49,321.5159375,
Monday PIR #15,2010-07-26,Master 1/2/3,30,38,349.06701754386,
Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,4,12,332.18890095971,
Vancouver Criterium,2012-07-29,Masters 50+,8,9,452.06415489661,
OBRA Criterium,2012-08-11,Masters Men 50-59,1,12,371.45962953866,
Giro di Portland,2012-08-18,Masters 1/2/3 50+,5,7,410.29198441362,
