First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kellie,Hyde,Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,13,23,611.83259757761,
Kellie,Hyde,Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,17,23,656.19324756455,
Kellie,Hyde,Tucson Bicycle Classic,2024-02-23,Women Cat 4,11,22,591.81818181818,
Kellie,Hyde,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,10,25,577.5,
Natasha,Koermer,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,11,42,510.92105263158,
Natasha,Koermer,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,11,38,487.03350509007,
Natasha,Koermer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,17,40,533.5,
Natasha,Koermer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,19,41,555.39881490342,
Natasha,Koermer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,9,42,498.92857142857,
Natasha,Koermer,Table Mountain Race Series,2023-08-2,SM 4-5,36,56,480.60924430949,
Sarah,Vladimirova,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,5,21,455.13557045176,
Sarah,Vladimirova,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,6,24,464.87997012556,
Sarah,Vladimirova,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 3,5,6,542.87382968233,
Arya,Elowen,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 4,3,4,,
Juliana,White,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 4,4,4,,
Sarah,Vladimirova,Saint Francis Tulsa Tough,2023-06-11,Women Cat4/5,4,22,534.54545454545,
Arya,Elowen,Modern Market Criterium,2023-06-11,Women SW 4,2,7,471.46125513446,
Juliana,White,Modern Market Criterium,2023-06-11,Women SW 4,5,7,514.26937243277,
Sarah,Vladimirova,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,2,28,456.43862149103,
Sarah,Vladimirova,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,8,21,602.78942455578,
Kit,Melton,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,10,21,634.26314151859,
Chrstine,Flohr,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,14,21,697.21057544422,
Kirby,Kelly,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,15,26,611.88306387485,
Kirby,Kelly,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,36,20,534.67076956037,
Kirby,Kelly,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,8,14,568.15215918351,
Jordan,Johnson,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,27,14,,
Jordan,Johnson,Mike Nields Memorial Denver City Criterium,2022-08-7,SW 3,2,5,,
Esma,Taylor,Mike Nields Memorial Denver City Criterium,2022-08-7,SW 3,3,5,,
Juliana,White,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,39,48,479.54712767943,
Amanda,K knutson,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,17,33,623.48764462602,
Amanda,K knutson,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,70,36,721.97840847242,
Juliana,White,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,47,52,,
