Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,16,45,472.18502272727,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,34,41,558.37086666667,
Orchard Beach Criterium,2016-05-15,Men Cat 5,23,38,527.66505013016,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,51,67,589.24660521395,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,41,73,505.93714679349,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,40,56,540.18547606768,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,40,66,549.8859177756,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,28,57,505.92565384615,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,54,62,520.26011290323,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,46,70,561.06558333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,DNF,61,648.45472839506,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,9,54,393.99245061728,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,DNF,74,573.39905,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,52,75,561.44654432539,
CRCA - Club Race Series,2018-07-7,Men Cat4,DNF,48,551.50255555556,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,28,62,465.03929761905,
CRCA - Club Race Series,2018-08-4,Men Cat4,DNF,45,625.76394117647,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,25,37,511.62977777778,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,22,47,461.37144927536,
Florida State Championship series #4,2018-10-21,Cat 3 M 40-49,14,24,458.17057291667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,73,87,621.6777430694,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,DNF,92,598.10789189189,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,68,98,540.44739534884,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,22,38,552.17158333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,DNF,19,529.81431216162,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,35,49,510.11202840391,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,72,74,586.61835619558,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,42,65,505.35675,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,27,45,495.15445454545,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,21,64,433.21999916052,
CRCA - Club Race Series,2019-08-17,Men Cat4,55,58,601.13123093091,
CRCA - Club Race Series,2019-08-31,Men Cat4,45,52,580.09546153846,
Kissena Fall Classic,2019-10-5,Men Cat3/4,72,86,561.84708089986,
CRCA - Club Race Series,2020-03-8,Men Cat 4,23,94,503.10511931818,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,47,74,342.04054054054,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
