First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alyssa,Walsh,Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,6,15,574.28571428571,
Sarah,Welch,Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,10,15,625.71428571429,
Alyssa,Walsh,Clemson Collegiate Road Race,2014-03-15,Women B Collegiate ,9,13,628.317,
William,Mehta,The Boro Battle - Crit,2012-02-26,Men C  ,12,19,516.66666666667,
Dakota,Smith,The Boro Battle - Crit,2012-02-26,Men C  ,17,19,558.33333333333,
Therese,Jacobsen,The Boro Battle - Crit,2012-02-26,Women B  ,5,12,522.5,
Lena,Stevens,The Boro Battle - Crit,2012-02-26,Women B  ,6,12,536.25,
Amy,Thompson,The Boro Battle - Crit,2012-02-26,Women B  ,8,12,563.75,
Sarah,Welch,The Boro Battle - Crit,2012-02-26,Women B  ,11,12,605,
William,Mehta,The Boro Battle - Road Race,2012-02-25,Men C  ,16,25,518.75,
William,Mills,The Boro Battle - Road Race,2012-02-25,Men C  ,21,25,550,
Dakota,Smith,The Boro Battle - Road Race,2012-02-25,Men C  ,24,25,568.75,
Lena,Stevens,The Boro Battle - Road Race,2012-02-25,Women B  ,6,12,536.25,
Amy,Thompson,The Boro Battle - Road Race,2012-02-25,Women B  ,7,12,550,
Therese,Jacobsen,The Boro Battle - Road Race,2012-02-25,Women B  ,10,12,591.25,
Sarah,Welch,The Boro Battle - Road Race,2012-02-25,Women B  ,11,12,605,
