Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,164150,Ryan,Delaney,,,555020,315,287.54999139497,
Men  3/4,2,33743,Hart,Robinson,,,95015,300,296.15447650751,
Men  3/4,3,190321,Kellan,Maxwell,Marx Bensdorf / BPC Cycling,,582359,393.45855265409,304.75896162005,
Men  3/4,4,85755,Lukas,Hooper,901 Racing,,429394,328.20189292669,313.3634467326,
Men  3/4,5,89616,Andrew,Townsend,,,391064,371.6804296438,321.96793184514,
Men  3/4,6,159721,Mark,Ferguson,Pinnacle Velo Racing,,549157,286.52129989559,330.57241695768,
Men  3/4,7,33716,Brent,Barrett,Los Locos,,114917,300,339.17690207022,
Men  3/4,8,184344,Brady,Cayet,901 Racing,,581074,334.00678577518,347.78138718276,
Men  3/4,9,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,356.3858722953,
Men  3/4,10,206929,Derek,Hosey,Grind City Racing,,620996,452.89300689967,364.99035740784,
Men  3/4,11,246802,Brad,Taylor,BAD Rocket Racing,,378850,300,373.59484252038,
Men  3/4,12,206930,Trey,Chitman,901 Racing,,631447,444.95378635415,382.19932763292,
Men  3/4,13,230545,Evan,Rogers,901 Racing,,618356,463.01779259249,390.80381274547,
Men  3/4,14,184343,Will,Tucker,901 RACING,,548214,400,399.40829785801,
Men  3/4,15,193301,David,Ax,901 Racing,,604929,371.59710707727,408.01278297055,
Men  3/4,16,34589,Pete,Sully,901 RACING,,327120,450,416.61726808309,
Men  3/4,17,131877,Nikolaus,Hagedorn,901 Racing,,329042,376.20712746153,425.22175319563,
Men  3/4,18,148117,Stephen,Waldrip,Marx-Bensdorf,,527252,414.47506558195,433.82623830817,
Men  3/4,19,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,400.64777891745,442.43072342071,
Men  3/4,20,181252,Justin,Luy,901 Racing,,571536,408.63702089166,451.03520853325,
Men  3/4,21,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,459.63969364579,
Men  3/4,22,203140,Alex,Wiseman,Marx-Bensdorf / BPC Cycling,,560471,375,468.24417875833,
Men  3/4,23,174714,Ken,Delaughter,901 RACING,,573108,445,476.84866387088,
Men  3/4,24,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,417.00140525685,485.45314898342,
Men  4/5,1,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,372.43460191488,
Men  4/5,2,246801,Patrick,Moore,CdV/Grind City,,617373,450,377.97498749239,
Men  4/5,3,148117,Stephen,Waldrip,Marx-Bensdorf,,527252,414.47506558195,383.5153730699,
Men  4/5,4,246802,Brad,Taylor,BAD Rocket Racing,,378850,450,389.05575864741,
Men  4/5,5,40883,Brad,Harriman,CDV,,,450,394.59614422492,
Men  4/5,6,203140,Alex,Wiseman,Marx-Bensdorf / BPC Cycling,,560471,375,400.13652980243,
Men  4/5,7,230545,Evan,Rogers,901 Racing,,618356,463.01779259249,405.67691537993,
Men  4/5,8,246803,Kyle,Struzyk,901 Racing,,643601,450,411.21730095744,
Men  4/5,9,206930,Trey,Chitman,901 Racing,,631447,444.95378635415,416.75768653495,
Men  4/5,10,246804,Mark,Baker,,,643743,450,422.29807211246,
Men  4/5,11,229845,Dylan,Kail,Grind City Racing,,632960,424.41052894493,427.83845768997,
Men  4/5,12,229856,Thomas,Jackson,EVOQ.BIKE / Grind City Racing,,620643,383.31532392269,433.37884326748,
Men  4/5,13,206929,Derek,Hosey,Grind City Racing,,620996,452.89300689967,438.91922884498,
Men  4/5,14,134243,Collin,Johnson,,,467056,477.5,444.45961442249,
Men  4/5,15,174714,Ken,Delaughter,901 RACING,,573108,445,450,
Men  4/5,16,166158,Frank,Lamanna,901 Racing,,560097,450,455.54038557751,
Men  4/5,17,229850,Wesley,Reed,,,618278,461.6762895037,461.08077115502,
Men  4/5,18,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,450,466.62115673252,
Men  4/5,19,246805,Jacob,Penick,PBR with Lime,,413732,450,472.16154231003,
Men  4/5,20,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,400.64777891745,477.70192788754,
Men  4/5,21,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,483.24231346505,
Men  4/5,22,229846,Jason,Mayo,KnuckleHead Cycling,,,500,488.78269904256,
Men  4/5,23,246806,Christopher,Gulledge,,,,450,494.32308462007,
Men  4/5,24,208508,Chris,Bebout,,,587131,450,499.86347019757,
Men  4/5,25,246807,Joshua,Meyers,BAD Rocket Racing,,630360,450,505.40385577508,
Men  4/5,26,229854,Kristopher,Coll,PBR with Lime,,,553.33333333333,510.94424135259,
Men  4/5,27,229849,Clinton,Ward,Grind City Cycling,,620979,504.03689084321,516.4846269301,
Men  4/5,28,246808,Thadeus,Halstead,,,,450,522.02501250761,
Men  4/5,29,181252,Justin,Luy,901 Racing,,571536,408.63702089166,527.56539808512,
Men P1/2/3,1,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,220.98193271636,205.25716028125,
Men P1/2/3,2,28744,Peter,Reed,Grind City Racing,,300740,216.8375397472,218.80118355031,
Men P1/2/3,3,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,329.37122770524,232.34520681936,
Men P1/2/3,4,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,236.71075092772,245.88923008842,
Men P1/2/3,5,194284,Mason,Schofield,Space City Development- Chapeau Labs,,603112,266.74435264269,259.43325335748,
Men P1/2/3,6,33728,Richie,Slagle,,,260100,211.25,272.97727662653,
Men P1/2/3,7,164150,Ryan,Delaney,,,555020,315,286.52129989559,
Men P1/2/3,8,33736,Dale,Sanford,Marx/Bensdorf - BPC,,298611,266.67655324192,300.06532316465,
Men P1/2/3,9,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,417.00140525685,313.6093464337,
Men P1/2/3,10,85755,Lukas,Hooper,901 Racing,,429394,328.20189292669,327.15336970276,
Men P1/2/3,11,184344,Brady,Cayet,901 Racing,,581074,334.00678577518,340.69739297181,
Men P1/2/3,12,131877,Nikolaus,Hagedorn,901 Racing,,329042,376.20712746153,354.24141624087,
Men P1/2/3,13,159721,Mark,Ferguson,Pinnacle Velo Racing,,549157,286.52129989559,367.78543950993,
Men P1/2/3,DNF,193301,David,Ax,901 Racing,,604929,371.59710707727,394.87348604804,
Men P1/2/3,DNF,190321,Kellan,Maxwell,Marx Bensdorf / BPC Cycling,,582359,393.45855265409,394.87348604804,
Women  Open,1,95213,Leigh,Ruston,901 Racing,,427573,445.44781875792,439.16666666667,
Women  Open,2,193312,Teressa,Lang,901 Racing,,604957,550,461.33333333333,
Women  Open,3,229955,Natalia,Amancio,901 Racing,,637497,550,483.5,
Women  Open,4,128676,Tracy,Coleman,Marx-Bensdorf / BPC Cycling Team,,,450,505.66666666667,
Women  Open,5,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,558.71938097476,527.83333333333,
Women  Open,6,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,587.67919900716,550,
Women  Open,7,232300,Casie,Pittman,,,618285,450,572.16666666667,
Women  Open,8,114121,Shannon,Cook,MB /BPC cycling,,460932,610.94051192897,594.33333333333,
Women  Open,9,165568,Renee,Stanfield,Jackson Velosport,,556967,630.79149937518,616.5,
Women  Open,10,189562,Heather,Perkins,Marx-Bensdorf / BPC Cycling Team,,590946,633.78822345375,638.66666666667,
Women  Open,11,234934,Nicole,Blom,,,622504,450,660.83333333333,
