Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,9,16,361.715,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,4,31,346.71184735365,
Union Grove Road Race,2010-03-27,Masters 45+*,8,23,378.18181818182,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,28,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,5,54,,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,54,64,527.68203211517,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,11,26,427.59113378222,
Deep Blue Time Trial,2010-05-9,Men - 4,5,26,,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,24,51,439.17696845132,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,4,36,344.5377870026,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,2,33,331.20916565223,
Deep Blue Time Trial #2,2010-09-5,Men 4   ,14,15,452.21279184785,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,24,28,472.46929051808,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,13,19,475.59372222222,
Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,2,22,328.2464539358,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,2,24,360.52010422393,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,4,27,353.44743697809,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,2,25,331.71628319875,
Shenandoah Time Trial,2011-07-30,MEN CAT 4,6,14,382.23576868796,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,5,26,332.38489745741,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,3,18,328.50056738816,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 4  ,1,10,318.89862633582,
Conquer The Canal TT,2012-03-31,Master 50+,2,17,308.66484403101,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,3,24,340.8820155347,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,3,20,352.00941370445,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 4  ,10,14,468.08611031059,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  45-49,9,14,404.14488901918,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,4,28,347.71661122469,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,3,15,323.3488135787,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,3,25,356.57394236873,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,2,27,306.21629092843,
Shenandoah Time Trial,2013-07-27,Men Cat 4,1,18,300.78174388228,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,6,21,359.01846137865,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 3,6,10,377.11,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 45+,9,16,377.66192513384,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,1,18,293.37466666667,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 4,1,7,304.578,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Eddy Merckx class,2,8,336.46825,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 4 MEN,2,5,,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,2,21,344.50300853855,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),3,22,309.46454545455,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,2,21,294.418,
Kelly Cup,2015-05-17,Men 55+ Masters,14,15,457.3533926765,
