Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45-49 Cat 123,1,194268,Andrew,Knight,NGCA p/b Tyler Perry Studios,2:24:09,68177,327.40957267577,277.86152258161,
Men Master 45-49 Cat 123,2,54265,Leroy,Popowski,Groove Subaru Excel Sports Cycling,2:24:43,166561,327.59644803625,281.64548040664,
Men Master 45-49 Cat 123,3,51968,Jon,Tarkington,Stages Cycling,2:24:46,59157,364.36768955266,285.42943823167,
Men Master 45-49 Cat 123,4,42456,Philip,Tinstman,Monster Racing Team,2:25:15,35628,320.00328244727,289.21339605669,
Men Master 45-49 Cat 123,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,2:25:15,548565,325.68170604662,292.99735388172,
Men Master 45-49 Cat 123,6,49791,Jonathan,Cavner,Groove Subaru Excel Sports,2:25:16,282099,322.87575407033,296.78131170675,
Men Master 45-49 Cat 123,7,16238,Rudolph,Napolitano,Methods to Winning,2:25:17,214693,327.28885233711,300.56526953177,
Men Master 45-49 Cat 123,8,60170,Ben,Delaney,Stages Cycling,2:25:18,156019,359.83839010895,304.3492273568,
Men Master 45-49 Cat 123,9,28744,Peter,Reed,Grind City Racing,2:25:19,300740,356.65898227667,308.13318518182,
Men Master 45-49 Cat 123,10,54063,Justin,Little,Black Swift / Cycleton,2:25:26,129396,364.65303094496,311.91714300685,
Men Master 45-49 Cat 123,11,15611,Jason,Grefrath,ThirstyBear Cycling,2:25:44,281883,305.25205485604,315.70110083188,
Men Master 45-49 Cat 123,12,119022,Justin,Lowe,Velo Roussillon racing,2:25:53,382968,329.36042285107,319.4850586569,
Men Master 45-49 Cat 123,13,38502,Mark,Aasmundstad,Team CSP-SBI,2:26:36,210273,350.58823529412,323.26901648193,
Men Master 45-49 Cat 123,14,46563,Carlos,Casali,Black Swift / Cycleton,2:26:55,216719,345.62990584432,327.05297430695,
Men Master 45-49 Cat 123,15,46560,Shawn,Betz,stages cycling,2:26:58,315940,349.75672125711,330.83693213198,
Men Master 45-49 Cat 123,16,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,2:27:18,365452,363.0133248695,334.62088995701,
Men Master 45-49 Cat 123,17,47020,Keith,Guilford,Cyclery & Fitness Center Racing Team,2:28:57,318648,400,338.40484778203,
Men Master 45-49 Cat 123,18,16823,Jeromy,Cottell,Excel Sports/Touchstone Racing,2:31:21,273912,353.98998443998,342.18880560706,
Men Master 45-49 Cat 123,19,16954,Jason,Meidhof,Monster Racing Team,2:31:49,143088,371.91281100188,345.97276343209,
Men Master 45-49 Cat 123,20,118495,Kevin,Gibson,Durance,2:32:04,433654,349.714528942,349.75672125711,
Men Master 45-49 Cat 123,21,180240,Mark,Rodel,VeloSport Racing,2:32:05,141248,348.12629067274,353.54067908214,
Men Master 45-49 Cat 123,22,32001,Antony,Barsi,Black Swift / Cycleton,2:32:14,345152,318.84289015053,359.21661581968,
Men Master 45-49 Cat 123,23,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,2:32:14,367163,328.76809819839,359.21661581968,
Men Master 45-49 Cat 123,24,15269,Scott,Cox,E-Voke Racing pb Signature Payments,2:32:37,288732,344.45589097693,366.78453146973,
Men Master 45-49 Cat 123,25,17289,Michael,Easter,Methods To Winning,2:32:38,78027,287.18554418464,366.78453146973,
Men Master 45-49 Cat 123,26,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),2:34:38,141477,358.53272190277,372.46046820727,
Men Master 45-49 Cat 123,27,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,2:34:58,197844,384.0766264882,376.24442603229,
Men Master 45-49 Cat 123,28,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:35:02,493861,322.11483466252,383.81234168235,
Men Master 45-49 Cat 123,29,28260,Joseph,Sullivan,SJBC,2:35:03,336936,360.94693415364,383.81234168235,
Men Master 45-49 Cat 123,30,51530,Shawn,Kingrey,CGR,2:35:03,167284,393.07747699576,383.81234168235,
Men Master 45-49 Cat 123,31,62158,Alex,Berry,NGCA,2:35:07,367985,407.34829327168,391.3802573324,
Men Master 45-49 Cat 123,32,172555,Felipe,Monsalve,k2Med Racing Team,2:35:14,553537,419.36690406586,395.16421515742,
Men Master 45-49 Cat 123,33,230301,Brian,Husen,Team CSP SBI,2:35:27,88298,378.82352941176,398.94817298245,
Men Master 45-49 Cat 123,34,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,3:04:44,374931,336.34747998888,410.30004645753,
Men Master 45-49 Cat 123,35,46630,Luis,E rosero,Team Audi McKinney Encore Wire pb Cadence Cyclery,3:04:44,365525,290.17197864631,410.30004645753,
Men Master 45-49 Cat 123,36,57394,Russell,Griffin,Blackswift/Cycleton,3:04:44,14176,347.84947533749,410.30004645753,
Men Master 45-49 Cat 123,37,73233,David,Koesel,Monster Racing Team,3:04:44,76265,353.3309235816,410.30004645753,
Men Master 45-49 Cat 123,38,156178,Christopher,Pritchard,Base Media Racing,3:04:44,516120,379.43072328874,410.30004645753,
Men Master 45-49 Cat 123,39,37913,Sergio,Iniguez,Central Valley Veterinary Clinic,3:09:05,136389,421.71500526037,421.65191993261,
Men Master 45-49 Cat 123,DNF,68223,Bart,Hollaren,Monster Racing Team,,333156,356.11591866462,429.21983558266,
Men Master 45-49 Cat 123,DNF,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B ATHLETIC BREWING,,212310,463.52941176471,429.21983558266,
Men Master 50-54 Cat 123,1,57122,Benjamin,Sharp,,2:38:49,56190,371.7802155469,316.80610784122,
Men Master 50-54 Cat 123,2,46557,Patrick,Warner,Stages Cycling,2:39:16,37254,333.27916007553,320.18661169953,
Men Master 50-54 Cat 123,3,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,2:39:16,195470,364.0060474221,323.56711555785,
Men Master 50-54 Cat 123,4,96582,Jeffrey,A hartman,,2:39:16,15299,401.55737174507,326.94761941617,
Men Master 50-54 Cat 123,5,75339,Matthew,Skrdla,,2:39:17,119355,382.35294117647,330.32812327449,
Men Master 50-54 Cat 123,6,146800,Espen,Kateraas,Big Orange Cycling p/b Beachbody Performance,2:39:18,193942,289.04989197599,333.70862713281,
Men Master 50-54 Cat 123,7,148259,Steve,Hanson,Greenies Bike Shop Richland WA,2:39:19,582350,337.82524187469,337.08913099112,
Men Master 50-54 Cat 123,8,1072,Fred,Thomas,A-D Racing,2:39:20,220670,368.06250464867,340.46963484944,
Men Master 50-54 Cat 123,9,39256,Chris,Demarchi,Monster Racing Team,2:39:21,9156,450,343.85013870776,
Men Master 50-54 Cat 123,10,75016,Matt,Blakely,Matador Cycling Team,2:39:21,391872,361.88687579527,347.23064256608,
Men Master 50-54 Cat 123,11,207034,Alexander,Komposch,CoreTechs Cycling Team,2:39:30,603937,361.83941426908,350.61114642439,
Men Master 50-54 Cat 123,12,190424,Michael,Morrison,SDBC,2:39:36,47230,374.71200665841,353.99165028271,
Men Master 50-54 Cat 123,13,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,2:39:41,195929,357.45053146894,357.37215414103,
Men Master 50-54 Cat 123,14,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,2:39:47,547957,361.04165514177,360.75265799935,
Men Master 50-54 Cat 123,15,78062,Matthew,Sloan,Cognition Racing Road,2:43:39,418909,414.15632007945,364.13316185766,
Men Master 50-54 Cat 123,16,18141,Dan,Netzer,Celerity/JRVS Racing,2:43:54,228581,345.04862153559,367.51366571598,
Men Master 50-54 Cat 123,17,91204,Brent,Bellm,Velo Roussillon Racing,2:43:54,195642,421.89962202794,370.8941695743,
Men Master 50-54 Cat 123,18,69271,Butch,Peterson,Hub of Aspen,2:45:10,27879,404.84697664914,374.27467343262,
Men Master 50-54 Cat 123,19,86258,Phil,Tercero,Coretechs Cycling Team,2:45:15,396818,409.98610321758,377.65517729093,
Men Master 50-54 Cat 123,20,58162,Jonathan,Delacey,Natural Grocers Cycling Team,2:46:16,98950,528.67647058824,381.03568114925,
Men Master 50-54 Cat 123,21,125983,?,Jack,Redrock Roasters/Squadra Della Pista,2:46:18,33497,450,384.41618500757,
Men Master 50-54 Cat 123,22,37190,Randall,Coxworth,Monster Racing Team,2:46:30,48052,306.56018988755,387.79668886589,
Men Master 50-54 Cat 123,23,17288,Tony,Brady,Davis Phinney Foundation,2:47:13,211927,343.29330184759,391.1771927242,
Men Master 50-54 Cat 123,24,76581,Randy,Flores,RA Racing Apparel / Chucks Grips,2:47:37,11878,469.11764705882,394.55769658252,
Men Master 50-54 Cat 123,25,6643,Trevor,Connor,Fast Talk Labs,2:49:29,160019,376.42224515126,399.62845237,
Men Master 50-54 Cat 123,26,11787,Daniel,Quirk,ThirstyBear Cycling,2:49:30,201585,422.46010779271,399.62845237,
Men Master 50-54 Cat 123,27,112535,David,Morrison,SDBC,2:52:02,608224,387.01278181186,409.76996394495,
Men Master 50-54 Cat 123,28,106968,Matthew,Maddox,BYRDS,2:52:03,109180,381.49125356114,409.76996394495,
Men Master 50-54 Cat 123,29,16617,Danny,Rondon,E-Voke Racing p/b Signature Payments,2:52:05,30514,420.35000558442,409.76996394495,
Men Master 50-54 Cat 123,30,230287,Otto,Nebel,Cannondale BirdWorx p/b Hammer Nutrition,2:52:06,125775,436.38426469735,409.76996394495,
Men Master 50-54 Cat 123,31,55459,Trenton,Higley,X-Men,2:54:35,53628,360.71078758331,418.22122359075,
Men Master 50-54 Cat 123,32,16020,William,Innes,Peet?s Coffee Racing p/b Veloro Bicycles,2:56:20,52412,437.67934858627,421.60172744906,
Men Master 50-54 Cat 123,33,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,3:02:25,59070,380.58010873737,424.98223130738,
Men Master 50-54 Cat 123,34,235238,Stephan,Burge,SDBC Powered by Bonnici Law Group p/b UC Cyclery,3:04:06,448655,417.93004095147,428.3627351657,
Men Master 50-54 Cat 123,35,1373,Ted,Michaels,Total Civil Construction,3:04:44,206649,380.4989810375,436.81399481149,
Men Master 50-54 Cat 123,36,121495,Mark,Wald-hopkins,Bike -n- Sport,3:04:44,109626,450,436.81399481149,
Men Master 50-54 Cat 123,37,246985,Bob,Broyles,,3:04:44,106018,450,436.81399481149,
Men Master 50-54 Cat 123,38,131969,Erik,Engle,OrthoVirginia Racing// Catoctin Cycling,3:04:44,50293,310.16302216182,436.81399481149,
Men Master 50-54 Cat 123,DNF,50623,Al,Senft,Zia Velo Cycling,,32168,418.15061699311,448.6457583156,
Men Master 50-54 Cat 123,DNF,45347,Scott,Cugno,Pioneer Mortgage Funding Inc,,154900,414.38829341764,448.6457583156,
Men Master 50-54 Cat 123,DNF,345,David,Hildebrand,The Meteor,,160538,358.16601930809,448.6457583156,
Men Master 50-54 Cat 123,DNF,106431,Tony,Sanfilippo,Davis Phinney Foundation Masters Cycling,,457862,390.28811337614,448.6457583156,
Men Master 50-54 Cat 123,DNF,15264,Chris,Ott,Peet's Coffee Racing p/b V??loro Bicycles,,26920,397.95207628145,448.6457583156,
Men Master 50-54 Cat 123,DNF,57976,Gavin,Storie,Johnson Elite Orthodontics,,172267,274.57323955762,448.6457583156,
Men Master 50-54 Cat 123,DNF,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,426.26643729699,448.6457583156,
Men Master 50-54 Cat 123,DNF,62661,Raik,Huster,Sonic Boom Racing,,363802,338.06617839798,448.6457583156,
Men Master 50-54 Cat 123,DNF,76674,Dan,Berger,Blackswift/Cycleton,,392791,399.05407750819,448.6457583156,
Men Master 50-54 Cat 123,DNF,38504,Drew,Miller,Landis Trek,,52030,455.87854122461,448.6457583156,
Men Master 55-59 Open,1,81132,Lilburn,Shaw,CINCH RISE,2:51:04,364435,375.10767003066,312.33066205043,
Men Master 55-59 Open,2,236225,Patrick,Heaney,CoreTechs Cycling TwT,2:51:07,15595,327.81166147378,318.24570099508,
Men Master 55-59 Open,3,86450,Norman,F alvis,Celebrity/Chalet,2:51:07,86198,388.57277581242,324.16073993973,
Men Master 55-59 Open,4,13836,Brendan,Sullivan,There's A Train Coming,2:51:09,253424,338.66306727607,330.07577888438,
Men Master 55-59 Open,5,17393,Daniel,Casper,Donkey Label Racing,2:51:11,214654,517.39400389615,335.99081782903,
Men Master 55-59 Open,6,54261,Kevin,Nicol,Excel Sports - Insight Designs,2:52:05,46845,363.41502232804,341.90585677368,
Men Master 55-59 Open,7,129232,Emilio,Cervantes,949 Racing,2:53:33,6538,462.25,347.82089571833,
Men Master 55-59 Open,8,3197,Tom,Lyons,Big Rock Sports,2:55:34,281054,433.5782214536,353.73593466299,
Men Master 55-59 Open,9,1558,Jack,Jefferies,Rally Sport,2:56:20,229853,399.49972025548,359.65097360764,
Men Master 55-59 Open,10,42762,Kirk,Corsello,NGCA Cycling /  Tyler Perry Studios,2:56:20,57055,384.0279707669,365.56601255229,
Men Master 55-59 Open,11,102728,Christopher,Stout,Medtronic/Quest,2:56:20,57765,427.97943758736,371.48105149694,
Men Master 55-59 Open,12,51778,Jeff,Hoobler,RallySport Cycling,2:56:21,302644,440.88056532405,377.39609044159,
Men Master 55-59 Open,13,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,2:56:24,1878,439.59580385626,383.31112938624,
Men Master 55-59 Open,14,238974,Mike,Unruh,Cinch,2:56:24,612320,373.2795216736,389.22616833089,
Men Master 55-59 Open,15,139905,Steven,Wright,COS Racing,2:56:30,52565,500,395.14120727554,
Men Master 55-59 Open,16,16777,John,Fallon,Chalet/Celebrity,2:56:31,278385,414.17914290006,412.8863241095,
Men Master 55-59 Open,17,89800,Philip,Malaspina,CoreTechs Cycling Team,2:56:32,416562,380.42873447811,412.8863241095,
Men Master 55-59 Open,18,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,2:56:32,47303,417.7095717171,412.8863241095,
Men Master 55-59 Open,19,130716,Vigen,Sarkisian,Armenia,2:56:33,500025,411.89107878863,412.8863241095,
Men Master 55-59 Open,20,15427,Steven,Romjue,The Olympic Club,2:56:33,69415,415.80253884651,412.8863241095,
Men Master 55-59 Open,21,44531,Jeffry,Fene,McKinney Velo,2:56:40,188237,360.95785633259,430.63144094345,
Men Master 55-59 Open,22,56571,Robert,Dwyer,Modern Market Racing p/b GR Capital Partners,2:56:47,363979,472.34938916082,436.5464798881,
Men Master 55-59 Open,23,15408,Rick,Lawton,R4R - Make-A-Wish,2:56:57,141309,415.53994324356,442.46151883276,
Men Master 55-59 Open,24,74967,Michael,S williams,Great Divide,2:57:12,38398,498.25169917073,448.37655777741,
Men Master 55-59 Open,25,54644,Scott,Steffen,Sport Systems 505 Cycling Team,2:57:33,340970,421.45336641024,454.29159672206,
Men Master 55-59 Open,26,94419,Andrew,Lanyi,The Big Orange,3:01:52,257749,432.44720146336,460.20663566671,
Men Master 55-59 Open,27,243891,Matthew,Roberts,,3:04:09,642029,413.17846272242,466.12167461136,
Men Master 55-59 Open,28,50596,Silvio,Menezes,Sport Systems 505 Cycling,3:05:49,148850,519.6389481965,472.03671355601,
Men Master 55-59 Open,29,54697,Matt,Caruso,Nero Veloce P/B Michael Thomas Coffee,3:11:01,46502,637.2,477.95175250066,
Men Master 55-59 Open,30,160674,John,Broomhead,Racer X Cycling,3:16:21,537708,480.4593544065,483.86679144531,
Men Master 55-59 Open,31,120938,Paul,Williams,Perfect Fit,3:17:49,38404,445.44944674196,489.78183038997,
Men Master 55-59 Open,32,51801,David,Binkowski,Team No Natural Talent,3:23:42,369584,404.30230287075,495.69686933462,
Men Master 55-59 Open,33,51704,John,Mansell,Rallysport,3:28:00,353588,435.61514744844,516.3995056409,
Men Master 55-59 Open,34,206952,Craig,Louis,Team Infinit Performance,3:28:00,144552,451.125,516.3995056409,
Men Master 55-59 Open,35,142252,Jonathan,Rath,Red Rock Roasters/Squadra Della Pista,3:28:00,50789,430.39951955616,516.3995056409,
Men Master 55-59 Open,36,75667,Andrew,Nuckles,E-Voke Racing p/b Signature Payments,3:28:01,391447,485.62943697321,516.3995056409,
Men Master 55-59 Open,37,42428,Bart,Clifford,E-Voke  Racing pb Signature Payments,3:28:01,263807,408.42810435059,516.3995056409,
Men Master 55-59 Open,38,246994,Stephen,Wilson,Squadra della Pista,3:28:01,645221,500,516.3995056409,
Men Master 55-59 Open,DNF,42513,Michael,Penta,E-Voke Racing,,364697,423.99337939116,543.01718089183,
Men Master 60-64 Open,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,2:51:24,48516,384.86967162696,335.14520149861,
Men Master 60-64 Open,2,1916,Gerry,Clapper,Team ProPower,2:51:29,223515,387.35081117699,341.45050170348,
Men Master 60-64 Open,3,84011,Mark,Littrell,Zevenbergen,2:52:32,52402,429.44595751075,347.75580190836,
Men Master 60-64 Open,4,51772,Craig,Hofer,Groove Subaru Excel Sports,2:52:33,47071,410.64493424996,354.06110211323,
Men Master 60-64 Open,5,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),2:52:34,37289,380.72056150569,360.36640231811,
Men Master 60-64 Open,6,39654,Timothy,Goodin,Southern Velo/American Air,2:52:37,256450,455.14667045037,366.67170252298,
Men Master 60-64 Open,7,54670,Mike,Slattery,,2:52:38,32907,585.78947368421,372.97700272785,
Men Master 60-64 Open,8,16270,Joseph,Foster,ThirstyBear Cycling,2:52:41,286823,439.2805849653,379.28230293273,
Men Master 60-64 Open,9,164054,Ron,Hagen,MBRAC/FLANDERS,2:52:41,537081,410.0743832229,385.5876031376,
Men Master 60-64 Open,10,57044,Brack,Hattler,Great Divide Brewery,2:53:05,95095,452.77414930302,391.89290334248,
Men Master 60-64 Open,11,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,2:53:35,68799,439.81922591391,398.19820354735,
Men Master 60-64 Open,12,56578,Eric,Long,Wholesome Sweetners,2:54:20,359081,396.7769279908,404.50350375223,
Men Master 60-64 Open,13,104719,Robert,Desenfants ii,Rockford/Owenhouse,2:54:28,50954,550,410.8088039571,
Men Master 60-64 Open,14,31224,Daniel,Lach,ZWS / Brilliant Advice,2:54:32,119674,463.5,417.11410416197,
Men Master 60-64 Open,15,58156,Bill,Dahl,Sport Systems 505 Cycling,2:54:46,272907,494.76937902369,423.41940436685,
Men Master 60-64 Open,16,57046,William,Soden,Great Divide Brewing Racing Team,2:55:17,46977,428.86875726542,429.72470457172,
Men Master 60-64 Open,17,22659,Thomas,Bowmaster,Team ProPower,2:56:12,196028,454.74514033206,436.0300047766,
Men Master 60-64 Open,18,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,2:56:49,362586,490.34868158035,442.33530498147,
Men Master 60-64 Open,19,46559,Adam,Asnes,Medtronic/Quest,2:56:49,45035,421.47508870688,448.64060518634,
Men Master 60-64 Open,20,85104,William,Caligari,Linen / BCA,2:58:02,50819,420.26099356788,454.94590539122,
Men Master 60-64 Open,21,46645,Stanton,Kruse,United Cycling-A'Bloc,2:58:34,54718,428.38106221271,461.25120559609,
Men Master 60-64 Open,22,55216,Louis,Stiffelman,Velo Force Racing,2:58:37,70729,450.37844181911,467.55650580097,
Men Master 60-64 Open,23,16265,Clark,Rasmussen,Splunk Race Team,2:59:13,47316,483.6013443451,473.86180600584,
Men Master 60-64 Open,24,90385,Christopher,Jaggers,SC Velo,2:59:59,423159,458.65291304373,480.16710621072,
Men Master 60-64 Open,25,96867,Richard,Guillery,Medtronic,3:01:05,262475,490.82766806128,486.47240641559,
Men Master 60-64 Open,26,236257,David,Melchior,CRCA Deno?s Wonder Wheel,3:02:04,57166,360.02549817547,492.77770662046,
Men Master 60-64 Open,27,48745,John,Marengo,Body Concepts,3:03:09,371699,482.67679287771,499.08300682534,
Men Master 60-64 Open,28,114441,Steven,Castillo,Zia Velo,3:05:40,6440,604.73684210526,505.38830703021,
Men Master 60-64 Open,29,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,3:09:17,394344,508.49202988625,511.69360723509,
Men Master 60-64 Open,30,45548,Michael,Ereli,United - A' Bloc,3:13:40,10893,457.45677169118,517.99890743996,
Men Master 60-64 Open,31,120244,Brian,Bray,,3:17:59,477156,612.9,524.30420764484,
Men Master 60-64 Open,32,593,Brett,Rutledge,Downeast Racing team,3:18:31,30962,409.10096060537,549.52540846433,
Men Master 60-64 Open,33,147011,Ken,Corby,United - A Bloc,3:18:31,524197,488.67763993604,549.52540846433,
Men Master 60-64 Open,34,49824,Darrell,Hull,United Cycling - A'Bloc,3:18:31,192916,385.93271357957,549.52540846433,
Men Master 60-64 Open,35,52291,David,Rodriguez,Thunder Cycling,3:18:31,279479,637.89473684211,549.52540846433,
Men Master 60-64 Open,36,230291,David,Morgan,,3:18:31,430122,603.53061030713,549.52540846433,
Men Master 60-64 Open,37,229780,John,Saltysiak,,3:18:31,500088,694.73684210526,549.52540846433,
Men Master 60-64 Open,38,194573,Viet,Dao,Padyak Racing Team,3:18:31,612788,592.94736842105,549.52540846433,
Men Master 60-64 Open,DNF,119716,Brian,Brown,Brooklyn Racing,,416930,410.35801765307,581.0519094887,
Men Master 60-64 Open,DNF,42645,Kurt,Kroemer,Team ProPower,,200910,461.95764217639,581.0519094887,
Men Master 60-64 Open,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,339.15023551784,581.0519094887,
Men Master 60-64 Open,DNF,72407,Bradley,Jones,BBI-SIC,,18133,504.69425798601,581.0519094887,
Men Master 60-64 Open,DNF,117045,Fernando,Lindo,Padyak Racing Team,,21251,493.2855503338,581.0519094887,
Men Master 60-64 Open,DNF,74862,Luc,Frenette,ppa,,382762,577.47664210768,581.0519094887,
Men Masters 65-69 Open,1,17169,Dirk,Cowley,VeloSport Racing,1:23:45,7974,460.75985913866,382.43367490975,
Men Masters 65-69 Open,2,89322,Frank,Winters,Clean Power Cycling,1:23:47,54032,410.62934776024,390.0491699611,
Men Masters 65-69 Open,3,51825,Steve,Crowley,Groove Subaru,1:23:48,8250,428.4756643522,397.66466501244,
Men Masters 65-69 Open,4,51784,James,Dickerson,Great Divide Brewing Company,1:23:54,45263,460.65702686098,405.28016006379,
Men Masters 65-69 Open,5,51824,William,Kellagher,Medtronic Cycling Team,1:26:14,45530,460.633220233,412.89565511513,
Men Masters 65-69 Open,6,41386,Richard,Mauney,Toyota Forklifts of Atlanta,1:26:18,149109,446.84335888153,420.51115016648,
Men Masters 65-69 Open,7,54671,Randall,Bradford,Echelon Racing New Mexico,1:26:21,53480,501.22623494082,428.12664521782,
Men Masters 65-69 Open,8,51831,Steve,Matous,Medtronic/Quest,1:26:25,305328,527.64250856551,435.74214026917,
Men Masters 65-69 Open,9,22881,Glenn,Schneider,Florida Velo,1:26:29,31697,433.30351453769,443.35763532052,
Men Masters 65-69 Open,10,36451,Paul,Gossi,Clean Power Cycling pb TESLA,1:26:33,13762,539.02758886198,450.97313037186,
Men Masters 65-69 Open,11,42962,Julius,Aulisio,Eliel Factory Team,1:26:34,187514,458.95400205615,458.58862542321,
Men Masters 65-69 Open,12,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,1:26:46,264085,445.6510625557,466.20412047455,
Men Masters 65-69 Open,13,80517,Andres,Maricq,,1:26:47,388576,511.63284035568,473.8196155259,
Men Masters 65-69 Open,14,54170,Michael,Newsome,Boulder Orthopedics & Spine,1:26:51,50692,607.26367304773,481.43511057724,
Men Masters 65-69 Open,15,15654,Kevin,Willitts,Body Concepts Racing Team,1:26:55,192774,482.05731580926,489.05060562859,
Men Masters 65-69 Open,16,44529,Tom,Harrison,VIM RACING,1:29:59,49493,600,500.47384820561,
Men Masters 65-69 Open,17,46336,Daniel,Nicolette,BBI-SIC,1:30:00,26090,388.90098213993,500.47384820561,
Men Masters 65-69 Open,18,1046,Mark,Wolowiec,Kinetic Fitness Cycling Elite Masters,1:30:07,41215,507.33695652174,511.89709078263,
Men Masters 65-69 Open,19,77387,Bob,Smith,Natral Grocers,1:30:15,33040,526.55696075237,519.51258583397,
Men Masters 65-69 Open,20,189517,Russell,Delavan,Canyon Velo,1:30:22,590885,494.65630971932,530.93582841099,
Men Masters 65-69 Open,21,137770,Dan,Cloyd,Hefler Performance Coaching,1:30:22,467294,419.77590530084,530.93582841099,
Men Masters 65-69 Open,22,51910,Brad,Clemmons,Reynolds Roofing Racing,1:30:49,363838,492.23234507113,542.35907098801,
Men Masters 65-69 Open,23,246991,William,West,RIO Cycling,1:35:52,644218,600,549.97456603935,
Men Masters 65-69 Open,24,148104,Rick,Chukas,Nashville Local Cycling,1:38:30,527130,533.49807580528,557.5900610907,
Men Masters 65-69 Open,25,243618,Juan,Munoz,Padyak Racing Team,1:39:11,641818,526.61855267173,565.20555614205,
Men Masters 65-69 Open,26,36664,Steve,Ellis,Team Indiebike p/b IU Health,1:39:23,10703,643.25,572.82105119339,
Men Masters 65-69 Open,27,58177,Val,Lincecum,Southwest Cycling Club,1:40:19,334312,712,580.43654624474,
Men Masters 65-69 Open,28,34136,Tom,Gates,,1:41:16,45364,600,588.05204129608,
Men Masters 65-69 Open,29,225824,Alan,Bundy,Team SW,1:41:32,43868,498.30151887243,595.66753634743,
Men Masters 65-69 Open,30,58616,Mark,Riley,505 Racing Team,1:43:46,440618,527.64578407537,603.28303139877,
Men Masters 65-69 Open,31,246992,James,Brauer,Jim Brauer,1:45:15,585167,600,610.89852645012,
Men Masters 65-69 Open,32,246993,Craig,Williams,Stay Park City,1:45:43,307309,600,618.51402150147,
Men Masters 65-69 Open,DNF,189504,Tom,Howlett,Padyak Racing Team,,589471,554.31614045796,633.74501160416,
Men Masters 65-69 Open,DNF,165409,David,Seward,Kryki Sports / Zevenbergen,,142221,600,633.74501160416,
Men Masters 70-74 Open,1,51837,Steven,Worley,Boulder Centre for Orthopedics & Spine,1:31:07,47502,486.99044505381,426.64985874913,
Men Masters 70-74 Open,2,22282,Thomas,Bain,Geri Atrix,1:31:12,45045,468.73052293961,441.67772250602,
Men Masters 70-74 Open,3,54145,Wayne,Watson,Chalet/Celebrity,1:31:17,50623,494.89262854859,456.70558626291,
Men Masters 70-74 Open,4,58542,Ed,Chamberlin,Natural Grocers,1:31:22,245225,523.93995727688,471.7334500198,
Men Masters 70-74 Open,5,89767,Jerry,Wickham,Benicia Bike Club,1:31:49,419963,532.87618508834,486.76131377669,
Men Masters 70-74 Open,6,177584,James,Malone,SpinDoctors Performance LLC,1:31:51,625587,578.31747507884,501.78917753358,
Men Masters 70-74 Open,7,54176,Jerry,Rome,Wholesome Masters Racing,1:31:53,364536,538.85610712735,516.81704129047,
Men Masters 70-74 Open,8,45265,Murray,S. willis,Wholesome Masters Racing Team,1:34:09,363315,590.75549202396,531.84490504737,
Men Masters 70-74 Open,9,1047,David,Linden,K&G Bike Center,1:34:20,190519,335.21739130435,546.87276880426,
Men Masters 70-74 Open,10,38011,Ken,Louder,VeloSport Racing,1:34:28,179491,596.36940774561,561.90063256115,
Men Masters 70-74 Open,11,17621,Larry,Wolff,Team Hammer Nutrition,1:34:30,219527,587.63636363636,576.92849631804,
Men Masters 70-74 Open,12,19510,Bob,Guglielmelli,,1:37:15,14374,566.21474882085,591.95636007493,
Men Masters 70-74 Open,13,67208,Hugh,Lothrop,Bikecoach Cycling Club,1:38:47,254258,560,606.98422383182,
Men Masters 70-74 Open,14,51853,Tony,Riccio,Wholesome Masters Racing,1:38:58,364530,594.26044585365,622.01208758871,
Men Masters 70-74 Open,15,187391,David,Andrews,,1:44:10,580951,701.09090909091,637.03995134561,
Men Masters 70-74 Open,16,139100,Brent,Douglas,,1:44:20,642409,650,652.0678151025,
Men Masters 70-74 Open,17,44942,Rick,Sederberg,Sederberg Chiropractic,1:50:51,171312,650,667.09567885939,
