First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Ayala,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,16,53,487.32596153846,
Jennifer,Jereczek,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,30,53,547.48019230769,
Lisa,Hilleren,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,46,53,616.22788461538,
Erin,Ayala,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,3,64,414.628125,
Jennifer,Jereczek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,21,64,491.97825,
Lauren,Wiscomb,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,33,64,543.545,
Lisa,Hilleren,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,42,64,582.2200625,
Erin,Ayala,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,11,56,462.20144444444,
Samantha,Scipio,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,14,56,477.69177777778,
Jennifer,Jereczek,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,21,56,513.83588888889,
Lauren,Wiscomb,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,31,56,565.47033333333,
Lisa,Hilleren,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,39,56,606.77788888889,
Anna,Affias,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,42,56,622.26822222222,
Erin,Ayala,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,3,54,420.39953703704,
Anna,Affias,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,28,54,550,
Samantha,Scipio,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,34,54,581.10411111111,
Lisa,Hilleren,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,38,54,601.84018518519,
Erin,Ayala,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,18,49,516.57864583333,
Erin,Ayala,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,5,33,442.34975,
Rachel,Pearson,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,8,33,464.6823125,
Lauren,Wiscomb,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,26,33,598.6776875,
Rachel,Pearson,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
Samantha,Scipio,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,3,27,429.55808974359,
Rachel,Pearson,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,7,27,469.2006025641,
Erin,Ayala,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,8,27,479.11123076923,
Rachel,Pearson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
Rachel,Pearson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,1,28,417.55116666667,
Samantha,Scipio,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,15,28,525.28,
Erin,Ayala,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,16,28,532.97491666667,
Anna,Affias,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,28,28,625.31391666667,
Erin,Ayala,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,1,36,445.25833333333,
Lauren,Wiscomb,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,22,36,554.12777777778,
Samantha,Scipio,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,30,36,595.60185185185,
Anna,Affias,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,35,36,621.52314814815,
Erin,Ayala,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,9,27,492.47769230769,
Lauren,Wiscomb,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,10,27,499.03815384615,
Samantha,Scipio,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,20,27,564.64276923077,
Lisa,Hilleren,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,21,27,571.20323076923,
Anna,Affias,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,27,27,617.12646153846,
Rachel,Pearson,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Erin,Ayala,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,1,25,407.21516666667,
Rachel,Pearson,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,4,25,441.778875,
Anna,Affias,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,16,25,580.03370833333,
Lisa,Hilleren,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,18,25,603.07618055556,
